"subject","predicate","object"
"http://es.dbpedia.org/resource/Inclán_Sport_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Inclán_Sport_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Inclán_Sport_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Inclán_Sport_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Inclán_Sport_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Inclán_Sport_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Inclán_Sport_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Inclán_Sport_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Inclán_Sport_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Inclán_Sport_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Inclán_Sport_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Inclán_Sport_Club","http://www.w3.org/2000/01/rdf-schema#label","Inclán Sport Club"
"http://es.dbpedia.org/resource/Inclán_Sport_Club","http://www.w3.org/2000/01/rdf-schema#comment","El Inclán Sport Club es un club de fútbol peruano de la ciudad de Mollendo, Provincia de Islay, Departamento de Arequipa. Fue fundado en 1919 y actualmente participa en la Copa Perú. Su rival tradicional es , el otro decano de la ciudad, con quien disputa el Clásico Mollendino"
"http://es.dbpedia.org/resource/Inclán_Sport_Club","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Inclán_Sport_Club","http://xmlns.com/foaf/0.1/name","Inclán S.C."
"http://es.dbpedia.org/resource/Inclán_Sport_Club","http://xmlns.com/foaf/0.1/name","Inclán Sport Club"
"http://es.dbpedia.org/resource/Inclán_Sport_Club","http://xmlns.com/foaf/0.1/nick","Los Campas, Albiverdes"
"http://es.dbpedia.org/resource/Inclán_Sport_Club","http://xmlns.com/foaf/0.1/nick",""
"http://es.dbpedia.org/resource/Inclán_Sport_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1919"
"http://es.dbpedia.org/resource/Inclán_Sport_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_Copa_Perú"
"http://es.dbpedia.org/resource/Inclán_Sport_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Arequipa"
"http://es.dbpedia.org/resource/Inclán_Sport_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inclán_Sport_Club"
"http://es.dbpedia.org/resource/Inclán_Sport_Club","http://es.dbpedia.org/property/body",200000000
"http://es.dbpedia.org/resource/Inclán_Sport_Club","http://es.dbpedia.org/property/capacidad",5000
"http://es.dbpedia.org/resource/Inclán_Sport_Club","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Municipal_de_Mollendo"
"http://es.dbpedia.org/resource/Inclán_Sport_Club","http://es.dbpedia.org/property/leftarm",200000000
"http://es.dbpedia.org/resource/Inclán_Sport_Club","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Copa_Perú"
"http://es.dbpedia.org/resource/Inclán_Sport_Club","http://es.dbpedia.org/property/nombre","Inclán S.C."
"http://es.dbpedia.org/resource/Inclán_Sport_Club","http://es.dbpedia.org/property/nombreCompleto","Inclán Sport Club"
"http://es.dbpedia.org/resource/Inclán_Sport_Club","http://es.dbpedia.org/property/patternB","_whitestripes"
"http://es.dbpedia.org/resource/Inclán_Sport_Club","http://es.dbpedia.org/property/posición","Etapa Distrital"
"http://es.dbpedia.org/resource/Inclán_Sport_Club","http://es.dbpedia.org/property/presidente","Alex Montoya Manzanares"
"http://es.dbpedia.org/resource/Inclán_Sport_Club","http://es.dbpedia.org/property/rightarm",200000000
"http://es.dbpedia.org/resource/Inclán_Sport_Club","http://es.dbpedia.org/property/shorts","FFFFFF"
"http://es.dbpedia.org/resource/Inclán_Sport_Club","http://es.dbpedia.org/property/socks","ffffFF"
"http://es.dbpedia.org/resource/Inclán_Sport_Club","http://es.dbpedia.org/property/temporada",2019
"http://es.dbpedia.org/resource/Inclán_Sport_Club","http://es.dbpedia.org/property/ubicación","Av. Mariscal Castilla cruce con Costanera Norte, Mollendo, Perú"
"http://es.dbpedia.org/resource/Inclán_Sport_Club","http://es.dbpedia.org/property/apodo(s)_","Los Campas, Albiverdes"
"http://es.dbpedia.org/resource/Inclán_Sport_Club","http://dbpedia.org/ontology/wikiPageID",5097775
"http://es.dbpedia.org/resource/Inclán_Sport_Club","http://dbpedia.org/ontology/wikiPageRevisionID",128274885
"http://es.dbpedia.org/resource/Inclán_Sport_Club","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/media/set/%3Fset=a.1460033330968176.1073741833.100008845696794&type=3"
"http://es.dbpedia.org/resource/Inclán_Sport_Club","http://dbpedia.org/ontology/wikiPageLength",9050
"http://es.dbpedia.org/resource/Inclán_Sport_Club","http://dbpedia.org/ontology/capacity",5000
"http://es.dbpedia.org/resource/Inclán_Sport_Club","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Estadio_Municipal_de_Mollendo"
"http://es.dbpedia.org/resource/Inclán_Sport_Club","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Municipal_de_Mollendo"
"http://es.dbpedia.org/resource/Inclán_Sport_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inclán_Sport_Club?oldid=128274885&ns=0"
"http://es.dbpedia.org/resource/Inclán_Sport_Club","http://dbpedia.org/ontology/abstract","El Inclán Sport Club es un club de fútbol peruano de la ciudad de Mollendo, Provincia de Islay, Departamento de Arequipa. Fue fundado en 1919 y actualmente participa en la Copa Perú. Su rival tradicional es , el otro decano de la ciudad, con quien disputa el Clásico Mollendino"
"http://es.dbpedia.org/resource/Etapa_Departamental_de_Arequipa_2017","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Inclán_Sport_Club"
"http://es.dbpedia.org/resource/Etapa_Departamental_de_Arequipa_2016","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Inclán_Sport_Club"
"http://es.wikipedia.org/wiki/Inclán_Sport_Club","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inclán_Sport_Club"
