"subject","predicate","object"
"http://dbpedia.org/resource/Portpatrick","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Portpatrick"
"http://es.wikipedia.org/wiki/Portpatrick","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Portpatrick"
"http://es.dbpedia.org/resource/Portpatrick","http://www.w3.org/2000/01/rdf-schema#label","Portpatrick"
"http://es.dbpedia.org/resource/Portpatrick","http://www.w3.org/2000/01/rdf-schema#comment","Portpatrick (Gd: Port Phàdraig) es una localidad que se encuentra en el extremo suroeste de Escocia, en el corte en una hendidura entre acantilados escarpados. Su existencia se puede remontar históricamente a unos 500 años de antigüedad, se construyó adyacente a las ruinas del cercano , se enorgullecen de una posición en el Rhins of Galloway que permite tener una vista de la costa de Irlanda del Norte por el oeste, de los senderos para caminatas por las cimas de los acantilados y de las playas que poseen en el norte y hacia el sur. La corriente del Golfo fluye hacia el norte, produciendo en la línea de la costa un clima agradable en el cual el plantas subtropicales pueden prosperar."
"http://es.dbpedia.org/resource/Portpatrick","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kgrp"
"http://es.dbpedia.org/resource/Portpatrick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_Escocia"
"http://es.dbpedia.org/resource/Portpatrick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Escocia"
"http://es.dbpedia.org/resource/Portpatrick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Dumfries_and_Galloway"
"http://es.dbpedia.org/resource/Portpatrick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Portpatrick"
"http://es.dbpedia.org/resource/Portpatrick","http://dbpedia.org/ontology/wikiPageID",1001223
"http://es.dbpedia.org/resource/Portpatrick","http://dbpedia.org/ontology/wikiPageRevisionID",119532884
"http://es.dbpedia.org/resource/Portpatrick","http://dbpedia.org/ontology/wikiPageLength",3544
"http://es.dbpedia.org/resource/Portpatrick","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Portpatrick?oldid=119532884&ns=0"
"http://es.dbpedia.org/resource/Portpatrick","http://dbpedia.org/ontology/abstract","Portpatrick (Gd: Port Phàdraig) es una localidad que se encuentra en el extremo suroeste de Escocia, en el corte en una hendidura entre acantilados escarpados. Su existencia se puede remontar históricamente a unos 500 años de antigüedad, se construyó adyacente a las ruinas del cercano , se enorgullecen de una posición en el Rhins of Galloway que permite tener una vista de la costa de Irlanda del Norte por el oeste, de los senderos para caminatas por las cimas de los acantilados y de las playas que poseen en el norte y hacia el sur. La corriente del Golfo fluye hacia el norte, produciendo en la línea de la costa un clima agradable en el cual el plantas subtropicales pueden prosperar. Industrialmente, la aldea fue fundada en sus orígenes por la pesca, con la construcción del puerto con forma de luna creciente que sigue siendo el punto focal de la aldea actualmente. En posteriores etapas de la historia de Portpatrick tuvo importancia como puerto de ferry para el transporte entre Irlanda del Norte y Escocia, así como para el correo y cargas postales. Sin embargo, a finales del siglo XIX, cuando los envíos se aumentaron su volumen así como los barcos más grandes, la vulnerabilidad de la aldea a los vientos fuerte del oeste hizo inviable el puerto para naves más grandes, y las rutas comerciales fueron desviadas al próximo Stranraer, a pesar del viaje más largo hacia el resguardado . En el extremo norte en la cima del acantilado donde se encuentra el hotel de Portpatrick de 100 años de antigüedad, comienza el sendero del ""Cockburnspath"" que recorre el territorio de la antiplanicie meridional en la costa este."
