"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Piat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_Terrasses_et_Vallées_de_Maintenon"
"http://es.dbpedia.org/resource/Mévoisins","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_Terrasses_et_Vallées_de_Maintenon"
"http://es.dbpedia.org/resource/Yermenonville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_Terrasses_et_Vallées_de_Maintenon"
"http://es.dbpedia.org/resource/Soulaires","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_Terrasses_et_Vallées_de_Maintenon"
"http://es.dbpedia.org/resource/Maintenon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_Terrasses_et_Vallées_de_Maintenon"
"http://es.dbpedia.org/resource/Pierres_(Eure_y_Loir)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_Terrasses_et_Vallées_de_Maintenon"
"http://es.dbpedia.org/resource/Bouglainval","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_Terrasses_et_Vallées_de_Maintenon"
"http://es.dbpedia.org/resource/Houx","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_Terrasses_et_Vallées_de_Maintenon"
"http://es.dbpedia.org/resource/Chartainvilliers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_Terrasses_et_Vallées_de_Maintenon"
"http://es.dbpedia.org/resource/Villiers-le-Morhier","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_Terrasses_et_Vallées_de_Maintenon"
