"subject","predicate","object"
"http://es.dbpedia.org/resource/Lisa_Archbold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lisa_Archbold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lisa_Archbold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lisa_Archbold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Lisa_Archbold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lisa_Archbold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lisa_Archbold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lisa_Archbold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lisa_Archbold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lisa_Archbold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lisa_Archbold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lisa_Archbold","http://www.w3.org/2000/01/rdf-schema#label","Lisa Archbold"
"http://es.dbpedia.org/resource/Lisa_Archbold","http://www.w3.org/2000/01/rdf-schema#comment","Lisa Archbold es una deportista neozelandesa que compitió en yudo. Ganó una medalla de plata en el Campeonato de Oceanía de Yudo de 2004 en la categoría de –52 kg.​"
"http://es.dbpedia.org/resource/Lisa_Archbold","http://xmlns.com/foaf/0.1/name","Lisa Archbold"
"http://es.dbpedia.org/resource/Lisa_Archbold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Lisa_Archbold","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lisa_Archbold"
"http://es.dbpedia.org/resource/Lisa_Archbold","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Lisa_Archbold","http://es.dbpedia.org/property/nombre","Lisa Archbold"
"http://es.dbpedia.org/resource/Lisa_Archbold","http://dbpedia.org/ontology/wikiPageID",8006267
"http://es.dbpedia.org/resource/Lisa_Archbold","http://dbpedia.org/ontology/wikiPageRevisionID",128998621
"http://es.dbpedia.org/resource/Lisa_Archbold","http://dbpedia.org/ontology/wikiPageLength",1184
"http://es.dbpedia.org/resource/Lisa_Archbold","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Lisa_Archbold","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lisa_Archbold?oldid=128998621&ns=0"
"http://es.dbpedia.org/resource/Lisa_Archbold","http://dbpedia.org/ontology/abstract","Lisa Archbold es una deportista neozelandesa que compitió en yudo. Ganó una medalla de plata en el Campeonato de Oceanía de Yudo de 2004 en la categoría de –52 kg.​"
"http://es.wikipedia.org/wiki/Lisa_Archbold","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lisa_Archbold"
