"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Derecho_de_Filipinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Derecho_de_Filipinas","http://www.w3.org/2000/01/rdf-schema#label","Derecho de Filipinas"
"http://es.dbpedia.org/resource/Categoría:Derecho_de_Filipinas","http://www.w3.org/2004/02/skos/core#prefLabel","Derecho de Filipinas"
"http://es.dbpedia.org/resource/Categoría:Derecho_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Derecho_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Derecho_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_por_país"
"http://es.dbpedia.org/resource/Categoría:Derecho_de_Filipinas","http://dbpedia.org/ontology/wikiPageID",2106204
"http://es.dbpedia.org/resource/Categoría:Derecho_de_Filipinas","http://dbpedia.org/ontology/wikiPageRevisionID",114991282
"http://es.dbpedia.org/resource/Categoría:Derecho_de_Filipinas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Derecho_de_Filipinas?oldid=114991282&ns=14"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_de_Filipinas"
"http://es.dbpedia.org/resource/Cámara_de_Representantes_de_Filipinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Leyes_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_de_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Crimen_en_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_de_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Derechos_humanos_en_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_de_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Juristas_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_de_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Casos_judiciales_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_de_Filipinas"
"http://es.dbpedia.org/resource/Senado_de_Filipinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_Filipinas"
"http://es.dbpedia.org/resource/Constitución_de_la_República_de_Filipinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_Filipinas"
"http://es.dbpedia.org/resource/Constitución_de_Malolos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_Filipinas"
"http://es.dbpedia.org/resource/Corte_Suprema_de_Filipinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_Filipinas"
