"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Société_Botanique_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Société_Botanique_de_France","http://www.w3.org/2000/01/rdf-schema#label","Société Botanique de France"
"http://es.dbpedia.org/resource/Categoría:Société_Botanique_de_France","http://www.w3.org/2004/02/skos/core#prefLabel","Société Botanique de France"
"http://es.dbpedia.org/resource/Categoría:Société_Botanique_de_France","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1854"
"http://es.dbpedia.org/resource/Categoría:Société_Botanique_de_France","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Société_Botanique_de_France","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedades_de_botánica"
"http://es.dbpedia.org/resource/Categoría:Société_Botanique_de_France","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Société_Botanique_de_France","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedades_científicas_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Société_Botanique_de_France","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Francia_en_1854"
"http://es.dbpedia.org/resource/Categoría:Société_Botanique_de_France","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_botánica"
"http://es.dbpedia.org/resource/Categoría:Société_Botanique_de_France","http://dbpedia.org/ontology/wikiPageID",1910481
"http://es.dbpedia.org/resource/Categoría:Société_Botanique_de_France","http://dbpedia.org/ontology/wikiPageRevisionID",116011136
"http://es.dbpedia.org/resource/Categoría:Société_Botanique_de_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Société_Botanique_de_France?oldid=116011136&ns=14"
"http://es.dbpedia.org/resource/Raoul_Combes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Société_Botanique_de_France"
"http://es.dbpedia.org/resource/Étienne_Charles_René_Souèges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Société_Botanique_de_France"
"http://es.dbpedia.org/resource/Alain_Dobignard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Société_Botanique_de_France"
"http://es.dbpedia.org/resource/Edmond_Bonnet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Société_Botanique_de_France"
"http://es.dbpedia.org/resource/Joseph-Marie-Philippe_Lévêque_de_Vilmorin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Société_Botanique_de_France"
"http://es.dbpedia.org/resource/Marguerite_Dugas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Société_Botanique_de_France"
"http://es.dbpedia.org/resource/François_Gagnepain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Société_Botanique_de_France"
"http://es.dbpedia.org/resource/Antoine_Laurent_Apollinaire_Fée","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Société_Botanique_de_France"
"http://es.dbpedia.org/resource/Louis_Blaringhem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Société_Botanique_de_France"
"http://es.dbpedia.org/resource/Bernard_de_Lacépède","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Société_Botanique_de_France"
"http://es.dbpedia.org/resource/Gaspard_Adolphe_Chatin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Société_Botanique_de_France"
"http://es.dbpedia.org/resource/Pierre_Étienne_Simon_Duchartre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Société_Botanique_de_France"
