"subject","predicate","object"
"http://es.dbpedia.org/resource/Vivillo_desde_chiquillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vivillo_desde_chiquillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Vivillo_desde_chiquillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Vivillo_desde_chiquillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Vivillo_desde_chiquillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Vivillo_desde_chiquillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Vivillo_desde_chiquillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Vivillo_desde_chiquillo","http://www.w3.org/2000/01/rdf-schema#label","Vivillo desde chiquillo"
"http://es.dbpedia.org/resource/Vivillo_desde_chiquillo","http://www.w3.org/2000/01/rdf-schema#comment","Vivillo desde chiquillo es una película mexicana de la época de oro protagonizada por el dúo cómico . Se trata de una versión adaptada de la película Ahí está el detalle (1940), protagonizada por Cantinflas. En esta película, Manolín hace el papel de Leonardo del Paso, que hacía Cantinflas en Ahí está el detalle; mientras que Shilinsky hace el papel del benefactor de Leonardo, que hacía Joaquín Pardavé en Ahí está el detalle."
"http://es.dbpedia.org/resource/Vivillo_desde_chiquillo","http://xmlns.com/foaf/0.1/name","Vivillo desde chiquillo"
"http://es.dbpedia.org/resource/Vivillo_desde_chiquillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vivillo_desde_chiquillo"
"http://es.dbpedia.org/resource/Vivillo_desde_chiquillo","http://es.dbpedia.org/property/dirección","Emilio Gómez Muriel"
"http://es.dbpedia.org/resource/Vivillo_desde_chiquillo","http://es.dbpedia.org/property/duración","4860.0"
"http://es.dbpedia.org/resource/Vivillo_desde_chiquillo","http://es.dbpedia.org/property/estreno",1951
"http://es.dbpedia.org/resource/Vivillo_desde_chiquillo","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Jorge_Stahl"
"http://es.dbpedia.org/resource/Vivillo_desde_chiquillo","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Juan_Bustillo_Oro"
"http://es.dbpedia.org/resource/Vivillo_desde_chiquillo","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Humberto_Gómez_Landero"
"http://es.dbpedia.org/resource/Vivillo_desde_chiquillo","http://es.dbpedia.org/property/género","Comedia de enredos"
"http://es.dbpedia.org/resource/Vivillo_desde_chiquillo","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Gonzalo_Curiel"
"http://es.dbpedia.org/resource/Vivillo_desde_chiquillo","http://es.dbpedia.org/property/país","México"
"http://es.dbpedia.org/resource/Vivillo_desde_chiquillo","http://es.dbpedia.org/property/producción","Jesús Grovas"
"http://es.dbpedia.org/resource/Vivillo_desde_chiquillo","http://es.dbpedia.org/property/reparto","Manuel Palacios Sierra ""Manolín"" - Estanislao Shilinsky - Queta Lavat - Delia Magaña - Vitola - Rafael Banquels - Alejandro Ciangherotti"
"http://es.dbpedia.org/resource/Vivillo_desde_chiquillo","http://es.dbpedia.org/property/título","Vivillo desde chiquillo"
"http://es.dbpedia.org/resource/Vivillo_desde_chiquillo","http://es.dbpedia.org/property/títuloOriginal","Vivillo desde chiquillo"
