"subject","predicate","object"
"http://dbpedia.org/resource/Aleksandar_Matanović","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aleksandar_Matanović"
"http://es.dbpedia.org/resource/Aleksandar_Matanovic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aleksandar_Matanović"
"http://es.dbpedia.org/resource/Aleksandar_Matanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aleksandar_Matanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aleksandar_Matanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aleksandar_Matanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aleksandar_Matanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aleksandar_Matanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aleksandar_Matanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aleksandar_Matanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aleksandar_Matanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aleksandar_Matanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aleksandar_Matanović","http://www.w3.org/2000/01/rdf-schema#label","Aleksandar Matanović"
"http://es.dbpedia.org/resource/Aleksandar_Matanović","http://www.w3.org/2000/01/rdf-schema#comment","Aleksandar Matanović (nacido el 23 de mayo de 1930 en Belgrado), es un ajedrecista y escritor de Ajedrez serbio (anteriormente yugoslavo) , que ostenta el título de Gran Maestro desde 1955.​ Aunque hace más de 20 años que está retirado de la competición, en la lista de ELO de la FIDE de julio de 2011, tenía un ELO de 2490 puntos, lo que le hacía el jugador número 27 de Serbia.​ Su máximo ELO fue de 2665 puntos, en la lista de julio de 2009 (posición 67 en el ranking mundial).​"
"http://es.dbpedia.org/resource/Aleksandar_Matanović","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pzgc8"
"http://es.dbpedia.org/resource/Aleksandar_Matanović","http://xmlns.com/foaf/0.1/name","Aleksandar Matanović"
"http://es.dbpedia.org/resource/Aleksandar_Matanović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Serbia"
