"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_de_Borja_Canella_Secades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_en_la_Revolución_Filipina"
"http://es.dbpedia.org/resource/Felipe_Trigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_en_la_Revolución_Filipina"
"http://es.dbpedia.org/resource/José_Ferrándiz_y_Niño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_en_la_Revolución_Filipina"
"http://es.dbpedia.org/resource/José_Olaguer-Feliú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_en_la_Revolución_Filipina"
"http://es.dbpedia.org/resource/José_Villalba_Riquelme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_en_la_Revolución_Filipina"
"http://es.dbpedia.org/resource/Mariano_Fernández_de_Folgueras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_en_la_Revolución_Filipina"
"http://es.dbpedia.org/resource/Patricio_Montojo_y_Pasarón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_en_la_Revolución_Filipina"
"http://es.dbpedia.org/resource/José_Marina_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_en_la_Revolución_Filipina"
"http://es.dbpedia.org/resource/Luis_Cervantes_Dato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_en_la_Revolución_Filipina"
"http://es.dbpedia.org/resource/Categoría:Personajes_del_sitio_de_Baler","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_de_España_en_la_Revolución_Filipina"
"http://es.dbpedia.org/resource/Luis_Cadarso_y_Rey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_en_la_Revolución_Filipina"
"http://es.dbpedia.org/resource/Mariano_Salafranca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_en_la_Revolución_Filipina"
"http://es.dbpedia.org/resource/Categoría:Militares_de_España_en_la_Revolución_Filipina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Militares_de_España_en_la_Revolución_Filipina","http://www.w3.org/2000/01/rdf-schema#label","Militares de España en la Revolución Filipina"
"http://es.dbpedia.org/resource/Categoría:Militares_de_España_en_la_Revolución_Filipina","http://www.w3.org/2004/02/skos/core#prefLabel","Militares de España en la Revolución Filipina"
"http://es.dbpedia.org/resource/Categoría:Militares_de_España_en_la_Revolución_Filipina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_de_España_en_la_guerra_hispano-estadounidense"
"http://es.dbpedia.org/resource/Categoría:Militares_de_España_en_la_Revolución_Filipina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_en_la_Revolución_Filipina"
"http://es.dbpedia.org/resource/Categoría:Militares_de_España_en_la_Revolución_Filipina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Presencia_española_en_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Militares_de_España_en_la_Revolución_Filipina","http://dbpedia.org/ontology/wikiPageID",6217098
"http://es.dbpedia.org/resource/Categoría:Militares_de_España_en_la_Revolución_Filipina","http://dbpedia.org/ontology/wikiPageRevisionID",73387695
"http://es.dbpedia.org/resource/Categoría:Militares_de_España_en_la_Revolución_Filipina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Militares_de_España_en_la_Revolución_Filipina?oldid=73387695&ns=14"
"http://es.dbpedia.org/resource/Segismundo_Bermejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_en_la_Revolución_Filipina"
"http://es.dbpedia.org/resource/Ángel_García_Benítez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_en_la_Revolución_Filipina"
"http://es.dbpedia.org/resource/Felipe_Navarro_y_Ceballos-Escalera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_en_la_Revolución_Filipina"
"http://es.dbpedia.org/resource/Antonio_Tovar_y_Marcoleta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_en_la_Revolución_Filipina"
"http://es.dbpedia.org/resource/Enrique_Sostoa_Ibáñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_en_la_Revolución_Filipina"
