"subject","predicate","object"
"http://es.dbpedia.org/resource/Playoffs_NBA_1971","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:NBA_1971"
"http://es.dbpedia.org/resource/Finales_de_la_NBA_de_1971","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:NBA_1971"
"http://es.dbpedia.org/resource/Draft_de_la_NBA_de_1971","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:NBA_1971"
"http://es.dbpedia.org/resource/All-Star_Game_de_la_NBA_1971","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:NBA_1971"
"http://es.dbpedia.org/resource/Temporada_1971-72_de_la_NBA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:NBA_1971"
"http://es.dbpedia.org/resource/Categoría:NBA_1971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:NBA_1971","http://www.w3.org/2000/01/rdf-schema#label","NBA 1971"
"http://es.dbpedia.org/resource/Categoría:NBA_1971","http://www.w3.org/2004/02/skos/core#prefLabel","NBA 1971"
"http://es.dbpedia.org/resource/Categoría:NBA_1971","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_1971"
"http://es.dbpedia.org/resource/Categoría:NBA_1971","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:NBA_por_año"
"http://es.dbpedia.org/resource/Categoría:NBA_1971","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Estados_Unidos_en_1971"
"http://es.dbpedia.org/resource/Categoría:NBA_1971","http://dbpedia.org/ontology/wikiPageID",3078840
"http://es.dbpedia.org/resource/Categoría:NBA_1971","http://dbpedia.org/ontology/wikiPageRevisionID",126931554
"http://es.dbpedia.org/resource/Categoría:NBA_1971","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:NBA_1971?oldid=126931554&ns=14"
