"subject","predicate","object"
"http://es.dbpedia.org/resource/Metro_Monorail","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Veolia_Transport_Auckland"
"http://es.wikipedia.org/wiki/Veolia_Transport_Auckland","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Veolia_Transport_Auckland"
"http://dbpedia.org/resource/Transdev_Auckland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Veolia_Transport_Auckland"
"http://es.dbpedia.org/resource/Veolia_Transport_Auckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Veolia_Transport_Auckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Veolia_Transport_Auckland","http://www.w3.org/2000/01/rdf-schema#label","Veolia Transport Auckland"
"http://es.dbpedia.org/resource/Veolia_Transport_Auckland","http://www.w3.org/2000/01/rdf-schema#comment","Veolia Transport Auckland, anteriormente Connex Auckland Limitada, es una división de la empresa francesa Veolia. Es la concesionaria de la explotación del servicio de trenes urbanos de pasajeros de Auckland, Nueva Zelanda en virtud del contrato con la Auckland Regional Transport Authority (Autoridad Regional de Transporte de Auckland en inglés), agencia del estado neozelandés propietaria de la red."
"http://es.dbpedia.org/resource/Veolia_Transport_Auckland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09t4dd"
"http://es.dbpedia.org/resource/Veolia_Transport_Auckland","http://xmlns.com/foaf/0.1/name","Veolia Transport Auckland"
"http://es.dbpedia.org/resource/Veolia_Transport_Auckland","http://xmlns.com/foaf/0.1/homepage","http://www.veoliatransport.co.nz"
"http://es.dbpedia.org/resource/Veolia_Transport_Auckland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_suburbanos"
"http://es.dbpedia.org/resource/Veolia_Transport_Auckland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Veolia_Transport_Auckland"
"http://es.dbpedia.org/resource/Veolia_Transport_Auckland","http://es.dbpedia.org/property/logo","Veolia Transport logo.jpg"
"http://es.dbpedia.org/resource/Veolia_Transport_Auckland","http://es.dbpedia.org/property/longitud","133.8"
"http://es.dbpedia.org/resource/Veolia_Transport_Auckland","http://es.dbpedia.org/property/líneas",3
"http://es.dbpedia.org/resource/Veolia_Transport_Auckland","http://es.dbpedia.org/property/nombre","Veolia Transport Auckland"
"http://es.dbpedia.org/resource/Veolia_Transport_Auckland","http://es.dbpedia.org/property/operador","Veolia Transport Auckland Ltd."
"http://es.dbpedia.org/resource/Veolia_Transport_Auckland","http://es.dbpedia.org/property/propietario","Auckland Regional Transport Authority"
"http://es.dbpedia.org/resource/Veolia_Transport_Auckland","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Tren_de_cercanías"
"http://es.dbpedia.org/resource/Veolia_Transport_Auckland","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Nueva_Zelanda"
"http://es.dbpedia.org/resource/Veolia_Transport_Auckland","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Auckland"
"http://es.dbpedia.org/resource/Veolia_Transport_Auckland","http://es.dbpedia.org/property/estaciones",51
"http://es.dbpedia.org/resource/Veolia_Transport_Auckland","http://dbpedia.org/ontology/wikiPageID",1941494
"http://es.dbpedia.org/resource/Veolia_Transport_Auckland","http://dbpedia.org/ontology/wikiPageRevisionID",121650870
"http://es.dbpedia.org/resource/Veolia_Transport_Auckland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.veoliatransport.co.nz"
"http://es.dbpedia.org/resource/Veolia_Transport_Auckland","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121011094951/http:/www.maxx.co.nz/"
"http://es.dbpedia.org/resource/Veolia_Transport_Auckland","http://dbpedia.org/ontology/MeanOfTransportation/length","1.338E8"
"http://es.dbpedia.org/resource/Veolia_Transport_Auckland","http://dbpedia.org/ontology/wikiPageLength",4969
"http://es.dbpedia.org/resource/Veolia_Transport_Auckland","http://dbpedia.org/ontology/length",133800.0
"http://es.dbpedia.org/resource/Veolia_Transport_Auckland","http://dbpedia.org/ontology/number",51
"http://es.dbpedia.org/resource/Veolia_Transport_Auckland","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Nueva_Zelanda"
"http://es.dbpedia.org/resource/Veolia_Transport_Auckland","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Auckland"
"http://es.dbpedia.org/resource/Veolia_Transport_Auckland","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Tren_de_cercanías"
"http://es.dbpedia.org/resource/Veolia_Transport_Auckland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Veolia_Transport_Auckland?oldid=121650870&ns=0"
"http://es.dbpedia.org/resource/Veolia_Transport_Auckland","http://dbpedia.org/ontology/abstract","Veolia Transport Auckland, anteriormente Connex Auckland Limitada, es una división de la empresa francesa Veolia. Es la concesionaria de la explotación del servicio de trenes urbanos de pasajeros de Auckland, Nueva Zelanda en virtud del contrato con la Auckland Regional Transport Authority (Autoridad Regional de Transporte de Auckland en inglés), agencia del estado neozelandés propietaria de la red."
