"subject","predicate","object"
"http://es.dbpedia.org/resource/Herbert_C._Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Purdue"
"http://es.dbpedia.org/resource/Paul_Erdős","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Purdue"
"http://es.dbpedia.org/resource/Constance_Hunting","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Purdue"
"http://es.dbpedia.org/resource/Roxane_Gay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Purdue"
"http://es.dbpedia.org/resource/William_H._Gass","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Purdue"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Purdue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Purdue","http://www.w3.org/2000/01/rdf-schema#label","Profesores de la Universidad Purdue"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Purdue","http://www.w3.org/2004/02/skos/core#prefLabel","Profesores de la Universidad Purdue"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Purdue","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_Purdue"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Purdue","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Profesores_de_universidades_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Purdue","http://dbpedia.org/ontology/wikiPageID",5315853
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Purdue","http://dbpedia.org/ontology/wikiPageRevisionID",65770230
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Purdue","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Profesores_de_la_Universidad_Purdue?oldid=65770230&ns=14"
"http://es.dbpedia.org/resource/Douglas_Comer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Purdue"
"http://es.dbpedia.org/resource/Charles_Alton_Ellis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Purdue"
"http://es.dbpedia.org/resource/Ralph_Merrill_Caldwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Purdue"
"http://es.dbpedia.org/resource/Norma_Alarcón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Purdue"
"http://es.dbpedia.org/resource/Leon_Ong_Chua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Purdue"
"http://es.dbpedia.org/resource/Frank_Gilbreth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Purdue"
"http://es.dbpedia.org/resource/Larry_Samovar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Purdue"
"http://es.dbpedia.org/resource/Amelia_Earhart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Purdue"
"http://es.dbpedia.org/resource/Reginald_Fessenden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Purdue"
"http://es.dbpedia.org/resource/Valentine_Moghadam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Purdue"
