"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas de Brasil en los Juegos Olímpicos de Londres 2012"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas de Brasil en los Juegos Olímpicos de Londres 2012"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Brasil_en_los_años_2010"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_en_los_Juegos_Olímpicos_de_Londres_2012_por_país"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_olímpicos_de_Brasil_por_año"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil_en_los_Juegos_Olímpicos_de_Londres_2012","http://dbpedia.org/ontology/wikiPageID",5399632
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil_en_los_Juegos_Olímpicos_de_Londres_2012","http://dbpedia.org/ontology/wikiPageRevisionID",125082837
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_de_Brasil_en_los_Juegos_Olímpicos_de_Londres_2012?oldid=125082837&ns=14"
"http://es.dbpedia.org/resource/Leandro_Damião","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Danilo_Luiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Alexandre_Pato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Hulk_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Lucas_Moura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Marcelo_Vieira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Alex_Sandro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Rômulo_Borges_Monteiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Thiago_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Oscar_(futbolista_brasileño)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Paulo_Henrique_Ganso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Sandro_Raniere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Formiga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Bruno_Uvini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Gabriel_Vasconcelos_Ferreira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Neto_Murara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil_en_los_Juegos_Olímpicos_de_Londres_2012"
