"subject","predicate","object"
"http://es.dbpedia.org/resource/Manzanil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Manzanil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Manzanil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Manzanil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manzanil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Manzanil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Manzanil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Manzanil","http://www.w3.org/2000/01/rdf-schema#label","Manzanil"
"http://es.dbpedia.org/resource/Manzanil","http://www.w3.org/2000/01/rdf-schema#comment","El río Manzanil es un corto río del sur de España de la cuenca hidrográfica del Guadalquivir, que discurre en su totalidad por el territorio del oeste de la provincia de Granada. Nace formado por los manatiales de La Cueva, La Presa y La Cadena, al pie de la Sierra de Loja al este de la localidad de Loja, en una garganta donde hoy existe una presa. Es un río caudaloso, rico en pesca de  y cangrejos, riega un buen trozo de vega y se despeña en el Genil, formando la llamada  en los Infiernos Altos."
"http://es.dbpedia.org/resource/Manzanil","http://xmlns.com/foaf/0.1/name","Manzanil"
"http://es.dbpedia.org/resource/Manzanil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Manzanil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_las_cordilleras_Béticas"
"http://es.dbpedia.org/resource/Manzanil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Genil"
"http://es.dbpedia.org/resource/Manzanil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manzanil"
"http://es.dbpedia.org/resource/Manzanil","http://es.dbpedia.org/property/altitudDesembocadura","n/d m"
"http://es.dbpedia.org/resource/Manzanil","http://es.dbpedia.org/property/altitudNacimiento","n/d m"
"http://es.dbpedia.org/resource/Manzanil","http://es.dbpedia.org/property/caudalMedio","n/d m³/s"
"http://es.dbpedia.org/resource/Manzanil","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Cuenca_hidrográfica_del_Guadalquivir"
"http://es.dbpedia.org/resource/Manzanil","http://es.dbpedia.org/property/longitud","n/d km"
"http://es.dbpedia.org/resource/Manzanil","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Genil"
"http://es.dbpedia.org/resource/Manzanil","http://es.dbpedia.org/property/lugarNacimiento","Sierra de Loja"
"http://es.dbpedia.org/resource/Manzanil","http://es.dbpedia.org/property/nombre","Manzanil"
"http://es.dbpedia.org/resource/Manzanil","http://es.dbpedia.org/property/pieFoto","Nos falta una foto de este río."
"http://es.dbpedia.org/resource/Manzanil","http://es.dbpedia.org/property/superficieCuenca","n/d km²"
"http://es.dbpedia.org/resource/Manzanil","http://dbpedia.org/ontology/wikiPageID",1188803
"http://es.dbpedia.org/resource/Manzanil","http://dbpedia.org/ontology/wikiPageRevisionID",129687093
"http://es.dbpedia.org/resource/Manzanil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.conocetusfuentes.com/ficha_detalle.php%3Fid_fuente=280"
"http://es.dbpedia.org/resource/Manzanil","http://dbpedia.org/ontology/wikiPageLength",1568
"http://es.dbpedia.org/resource/Manzanil","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Manzanil","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Genil"
"http://es.dbpedia.org/resource/Manzanil","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Sierra_de_Loja"
"http://es.dbpedia.org/resource/Manzanil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manzanil?oldid=129687093&ns=0"
"http://es.dbpedia.org/resource/Manzanil","http://dbpedia.org/ontology/abstract","El río Manzanil es un corto río del sur de España de la cuenca hidrográfica del Guadalquivir, que discurre en su totalidad por el territorio del oeste de la provincia de Granada. Nace formado por los manatiales de La Cueva, La Presa y La Cadena, al pie de la Sierra de Loja al este de la localidad de Loja, en una garganta donde hoy existe una presa. Es un río caudaloso, rico en pesca de  y cangrejos, riega un buen trozo de vega y se despeña en el Genil, formando la llamada  en los Infiernos Altos."
"http://es.dbpedia.org/resource/Rio_Manzanil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manzanil"
"http://es.wikipedia.org/wiki/Manzanil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manzanil"
"http://es.dbpedia.org/resource/Río_Manzanil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manzanil"
