"subject","predicate","object"
"http://dbpedia.org/resource/Japanese_submarine_I-31","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/I-31"
"http://es.dbpedia.org/resource/I-31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/I-31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/I-31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/I-31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/I-31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/I-31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/I-31","http://www.w3.org/2000/01/rdf-schema#label","I-31"
"http://es.dbpedia.org/resource/I-31","http://www.w3.org/2000/01/rdf-schema#comment","El I-31 (イ-31 ''I-31''?) fue un submarino portaaviones del Tipo B1 de la Armada Imperial Japonesa que participó en la Segunda Guerra Mundial durante un año antes de ser hundido en combate."
"http://es.dbpedia.org/resource/I-31","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w66tb"
"http://es.dbpedia.org/resource/I-31","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.1333
"http://es.dbpedia.org/resource/I-31","http://www.w3.org/2003/01/geo/wgs84_pos#long",177.633
"http://es.dbpedia.org/resource/I-31","http://xmlns.com/foaf/0.1/homepage","https://archive.org/details/submarinesimperi00polm/page/n110"
"http://es.dbpedia.org/resource/I-31","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Submarinos_de_la_Armada_Imperial_Japonesa"
"http://es.dbpedia.org/resource/I-31","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/I-31"
"http://es.dbpedia.org/resource/I-31","http://es.dbpedia.org/property/aeronaves","Un hidroavión"
"http://es.dbpedia.org/resource/I-31","http://es.dbpedia.org/property/apellido","Hackett"
"http://es.dbpedia.org/resource/I-31","http://es.dbpedia.org/property/apellidos","Jentschura"
"http://es.dbpedia.org/resource/I-31","http://es.dbpedia.org/property/apellidos","Polmar"
"http://es.dbpedia.org/resource/I-31","http://es.dbpedia.org/property/armamento","• Seis tubos lanzatorpedos de 533 mm
• Un cañón de 140 mm

• Dos cañones antiaéreos de 25 mm"
"http://es.dbpedia.org/resource/I-31","http://es.dbpedia.org/property/asignado",30
"http://es.dbpedia.org/resource/I-31","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Yokosuka_(Kanagawa)"
"http://es.dbpedia.org/resource/I-31","http://es.dbpedia.org/property/autonomía",14000000
"http://es.dbpedia.org/resource/I-31","http://es.dbpedia.org/property/autor","Kingsepp, Sander"
"http://es.dbpedia.org/resource/I-31","http://es.dbpedia.org/property/autor","Mickel, Peter"
"http://es.dbpedia.org/resource/I-31","http://es.dbpedia.org/property/autor","Jung, Dieter"
"http://es.dbpedia.org/resource/I-31","http://es.dbpedia.org/property/autorizado",1939
"http://es.dbpedia.org/resource/I-31","http://es.dbpedia.org/property/año",1980
"http://es.dbpedia.org/resource/I-31","http://es.dbpedia.org/property/año",1976
"http://es.dbpedia.org/resource/I-31","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/I-31","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/I-31","http://es.dbpedia.org/property/botado",13
"http://es.dbpedia.org/resource/I-31","http://es.dbpedia.org/property/calado",5.14
"http://es.dbpedia.org/resource/I-31","http://es.dbpedia.org/property/cita","Registro de actividad durante la Segunda Guerra Mundial del I-31."
"http://es.dbpedia.org/resource/I-31","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Tipo_B1"
"http://es.dbpedia.org/resource/I-31","http://es.dbpedia.org/property/desplazamiento",2589
"http://es.dbpedia.org/resource/I-31","http://es.dbpedia.org/property/desplazamientoInmersión",3654
