"subject","predicate","object"
"http://es.dbpedia.org/resource/Faro_del_Puerto_de_Dili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Dili"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Presidente_Nicolau_Lobato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Dili"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Dili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Dili","http://www.w3.org/2000/01/rdf-schema#label","Transporte de Dili"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Dili","http://www.w3.org/2004/02/skos/core#prefLabel","Transporte de Dili"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Dili","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Dili","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Timor_Oriental"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Dili","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dili"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Dili","http://dbpedia.org/ontology/wikiPageID",7283100
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Dili","http://dbpedia.org/ontology/wikiPageRevisionID",88965838
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Dili","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Transporte_de_Dili?oldid=88965838&ns=14"
