"subject","predicate","object"
"http://es.wikipedia.org/wiki/Movile","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Movile"
"http://es.dbpedia.org/resource/Movile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Movile","http://www.w3.org/2000/01/rdf-schema#label","Movile"
"http://es.dbpedia.org/resource/Movile","http://www.w3.org/2000/01/rdf-schema#comment","Movile ( en húngaro: Százhalom en alemán: Hundertbücheln) es una villa del municipio de Iacobeni, Transilvania, Rumanía. Es conocido por sus fortificaciones medievales construidas por inmigrantes alemanes en un encargo del rey de Hungría en el siglo XII y XIII. En 1910 la población ascendía a 247  (sasi). Movile fue parte de Hungría hasta 1919 cuando fue transferida a Rumanía. En 1992, todos los alemanes se habían marchado y la población era de 347 Rumanos."
"http://es.dbpedia.org/resource/Movile","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.0211
"http://es.dbpedia.org/resource/Movile","http://www.w3.org/2003/01/geo/wgs84_pos#long",24.7936
"http://es.dbpedia.org/resource/Movile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Rumania"
"http://es.dbpedia.org/resource/Movile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Movile"
"http://es.dbpedia.org/resource/Movile","http://dbpedia.org/ontology/wikiPageID",1614757
"http://es.dbpedia.org/resource/Movile","http://dbpedia.org/ontology/wikiPageRevisionID",120663932
"http://es.dbpedia.org/resource/Movile","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080510114510/http:/sebok1.adatbank.transindex.ro/legbelso.php3%3Fnev=Szeben"
"http://es.dbpedia.org/resource/Movile","http://dbpedia.org/ontology/wikiPageExternalLink","http://photoraid.dordeduca.ro/localitati/%3Fid=38"
"http://es.dbpedia.org/resource/Movile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.harta-turistica.ro/map.php%3FID=23"
"http://es.dbpedia.org/resource/Movile","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Iacobeni,_Sibiu"
"http://es.dbpedia.org/resource/Movile","http://dbpedia.org/ontology/wikiPageLength",1329
"http://es.dbpedia.org/resource/Movile","http://www.georss.org/georss/point","46.0211111111 24.7936111111"
"http://es.dbpedia.org/resource/Movile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Movile?oldid=120663932&ns=0"
"http://es.dbpedia.org/resource/Movile","http://dbpedia.org/ontology/abstract","Movile ( en húngaro: Százhalom en alemán: Hundertbücheln) es una villa del municipio de Iacobeni, Transilvania, Rumanía. Es conocido por sus fortificaciones medievales construidas por inmigrantes alemanes en un encargo del rey de Hungría en el siglo XII y XIII. En 1910 la población ascendía a 247  (sasi). Movile fue parte de Hungría hasta 1919 cuando fue transferida a Rumanía. En 1992, todos los alemanes se habían marchado y la población era de 347 Rumanos."
