"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Ribos_Operation","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/The_Invasion_of_Time"
"http://es.dbpedia.org/resource/The_Ribos_Operation","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Invasion_of_Time"
"http://es.dbpedia.org/resource/Underworld_(Doctor_Who)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/The_Invasion_of_Time"
"http://es.dbpedia.org/resource/Underworld_(Doctor_Who)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Invasion_of_Time"
"http://es.wikipedia.org/wiki/The_Invasion_of_Time","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Invasion_of_Time"
"http://es.dbpedia.org/resource/Leela_(Doctor_Who)","http://dbpedia.org/ontology/lastAppearance","http://es.dbpedia.org/resource/The_Invasion_of_Time"
"http://es.dbpedia.org/resource/The_Invasion_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Invasion_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/The_Invasion_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Invasion_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/The_Invasion_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Invasion_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Invasion_of_Time","http://www.w3.org/2000/01/rdf-schema#label","The Invasion of Time"
