"subject","predicate","object"
"http://es.dbpedia.org/resource/Pyrrhura_lucianii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pyrrhura_lucianii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pyrrhura_lucianii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pyrrhura_lucianii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pyrrhura_lucianii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pyrrhura_lucianii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pyrrhura_lucianii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Pyrrhura_lucianii","http://www.w3.org/2000/01/rdf-schema#label","Pyrrhura lucianii"
"http://es.dbpedia.org/resource/Pyrrhura_lucianii","http://www.w3.org/2000/01/rdf-schema#comment","El Perico de Bonaparte (Pyrrhura lucianii), también conocido como Perico de Deville, o, en la avicultura, el Ñángaro de Deville, es una especie de loro de la familia Psittacidae. Se limita al estado brasileño de Amazonas, al sur del río Solimões."
"http://es.dbpedia.org/resource/Pyrrhura_lucianii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9cw4"
"http://es.dbpedia.org/resource/Pyrrhura_lucianii","http://xmlns.com/foaf/0.1/name","Perico de Bonaparte"
"http://es.dbpedia.org/resource/Pyrrhura_lucianii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Amazonas"
"http://es.dbpedia.org/resource/Pyrrhura_lucianii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Brasil"
"http://es.dbpedia.org/resource/Pyrrhura_lucianii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Deville"
"http://es.dbpedia.org/resource/Pyrrhura_lucianii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Perú"
"http://es.dbpedia.org/resource/Pyrrhura_lucianii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pyrrhura"
"http://es.dbpedia.org/resource/Pyrrhura_lucianii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pyrrhura_lucianii"
"http://es.dbpedia.org/resource/Pyrrhura_lucianii","http://es.dbpedia.org/property/binomial","Pyrrhura lucianii"
"http://es.dbpedia.org/resource/Pyrrhura_lucianii","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Pyrrhura_lucianii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Pyrrhura_lucianii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Psittacidae"
"http://es.dbpedia.org/resource/Pyrrhura_lucianii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pyrrhura"
"http://es.dbpedia.org/resource/Pyrrhura_lucianii","http://es.dbpedia.org/property/imageCaption","El perico de Bonaparte arriba, y el periquito de Tovi abajo."
"http://es.dbpedia.org/resource/Pyrrhura_lucianii","http://es.dbpedia.org/property/name","Perico de Bonaparte"
