"subject","predicate","object"
"http://dbpedia.org/resource/National_Route_A004_(Argentina)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ruta_Nacional_A004_(Argentina)"
"http://es.dbpedia.org/resource/Ruta_Nacional_A004","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ruta_Nacional_A004_(Argentina)"
"http://es.dbpedia.org/resource/Ruta_Nacional_A004_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Ruta_Nacional_A004_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ruta_Nacional_A004_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Ruta_Nacional_A004_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Ruta_Nacional_A004_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ruta_Nacional_A004_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Ruta_Nacional_A004_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ruta_Nacional_A004_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ruta_Nacional_A004_(Argentina)","http://www.w3.org/2000/01/rdf-schema#label","Ruta Nacional A004 (Argentina)"
"http://es.dbpedia.org/resource/Ruta_Nacional_A004_(Argentina)","http://www.w3.org/2000/01/rdf-schema#comment","La Ruta Nacional A004 es una autopista que enlaza el km 31 de la Autopista Buenos Aires - La Plata con la rotonda Juan María Gutiérrez, en el Gran Buenos Aires. Esta autopista tiene una extensión de 8 kilómetros (numerados del km 31 al 39) y se encuentra dentro del partido de Berazategui, Provincia de Buenos Aires, Argentina."
"http://es.dbpedia.org/resource/Ruta_Nacional_A004_(Argentina)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z04hz"
"http://es.dbpedia.org/resource/Ruta_Nacional_A004_(Argentina)","http://xmlns.com/foaf/0.1/name","Ruta Nacional A004"
"http://es.dbpedia.org/resource/Ruta_Nacional_A004_(Argentina)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-34.7824
"http://es.dbpedia.org/resource/Ruta_Nacional_A004_(Argentina)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-58.1522
"http://es.dbpedia.org/resource/Ruta_Nacional_A004_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autopistas_y_autovías_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Ruta_Nacional_A004_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rutas_nacionales_de_Argentina"
"http://es.dbpedia.org/resource/Ruta_Nacional_A004_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Berazategui"
"http://es.dbpedia.org/resource/Ruta_Nacional_A004_(Argentina)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ruta_Nacional_A004_(Argentina)"
"http://es.dbpedia.org/resource/Ruta_Nacional_A004_(Argentina)","http://es.dbpedia.org/property/aclaraciónFoto","Cerca de la rotonda Juan María Gutiérrez"
"http://es.dbpedia.org/resource/Ruta_Nacional_A004_(Argentina)","http://es.dbpedia.org/property/concesionaria","http://es.dbpedia.org/resource/AUBASA"
"http://es.dbpedia.org/resource/Ruta_Nacional_A004_(Argentina)","http://es.dbpedia.org/property/extremo","noreste"
"http://es.dbpedia.org/resource/Ruta_Nacional_A004_(Argentina)","http://es.dbpedia.org/property/extremo","sudoeste"
"http://es.dbpedia.org/resource/Ruta_Nacional_A004_(Argentina)","http://es.dbpedia.org/property/extremo1Contenido","Hudson"
"http://es.dbpedia.org/resource/Ruta_Nacional_A004_(Argentina)","http://es.dbpedia.org/property/extremo2Contenido","Juan María Gutiérrez"
"http://es.dbpedia.org/resource/Ruta_Nacional_A004_(Argentina)","http://es.dbpedia.org/property/foto","Ruta Nacional A004, Gutierrez, Argentina.jpg"
"http://es.dbpedia.org/resource/Ruta_Nacional_A004_(Argentina)","http://es.dbpedia.org/property/fotoTamaño",250
"http://es.dbpedia.org/resource/Ruta_Nacional_A004_(Argentina)","http://es.dbpedia.org/property/hitosContenido","RP 14, RP 1, RP 36 y la Autovía 2 en Gutiérrez"
"http://es.dbpedia.org/resource/Ruta_Nacional_A004_(Argentina)","http://es.dbpedia.org/property/hitosContenido","RN 1 y RP 18 en Hudson"
"http://es.dbpedia.org/resource/Ruta_Nacional_A004_(Argentina)","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Ruta_Nacional_A004_(Argentina)","http://es.dbpedia.org/property/hitosNombre","Intersecciones"
