"subject","predicate","object"
"http://es.dbpedia.org/resource/Bordado_yugoslavo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bordado"
"http://es.dbpedia.org/resource/Punto_de_Palestrina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bordado"
"http://es.dbpedia.org/resource/Bordado_de_lentejuelas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bordado"
"http://es.dbpedia.org/resource/Categoría:Tapices","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bordado"
"http://es.dbpedia.org/resource/Dechado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bordado"
"http://es.dbpedia.org/resource/Bordado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bordado"
"http://es.dbpedia.org/resource/Calado_en_textil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bordado"
"http://es.dbpedia.org/resource/Punto_de_cadeneta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bordado"
"http://es.dbpedia.org/resource/Punto_de_cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bordado"
"http://es.dbpedia.org/resource/Royal_School_of_Needlework","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bordado"
"http://es.dbpedia.org/resource/Opus_anglicanum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bordado"
"http://es.dbpedia.org/resource/Manto_de_tisú_verde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bordado"
"http://es.dbpedia.org/resource/Bordado_tendido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bordado"
"http://es.dbpedia.org/resource/Lan_Yu_(diseñadora_de_moda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bordado"
"http://es.dbpedia.org/resource/Categoría:Bordado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bordado","http://www.w3.org/2000/01/rdf-schema#label","Bordado"
"http://es.dbpedia.org/resource/Categoría:Bordado","http://www.w3.org/2004/02/skos/core#prefLabel","Bordado"
"http://es.dbpedia.org/resource/Categoría:Bordado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artes_textiles"
"http://es.dbpedia.org/resource/Categoría:Bordado","http://dbpedia.org/ontology/wikiPageID",1492648
"http://es.dbpedia.org/resource/Categoría:Bordado","http://dbpedia.org/ontology/wikiPageRevisionID",122577375
"http://es.dbpedia.org/resource/Categoría:Bordado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bordado?oldid=122577375&ns=14"
"http://es.dbpedia.org/resource/Categoría:Bordadores","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bordado"
"http://es.dbpedia.org/resource/Puntada_corrida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bordado"
"http://es.dbpedia.org/resource/Punto_anudado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bordado"
"http://es.dbpedia.org/resource/Piteado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bordado"
"http://es.dbpedia.org/resource/Canutillo_(hilo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bordado"
"http://es.dbpedia.org/resource/Bordado_a_canutillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bordado"
"http://es.dbpedia.org/resource/Bordado_chino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bordado"
"http://es.dbpedia.org/resource/Cañamazo_(tejido)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bordado"
"http://es.dbpedia.org/resource/Hilo_(metal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bordado"
"http://es.dbpedia.org/resource/Repostero_(decoración)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bordado"
"http://es.dbpedia.org/resource/Bordado_de_realce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bordado"
"http://es.dbpedia.org/resource/Bordado_de_aplicación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bordado"
"http://es.dbpedia.org/resource/Bordado_español","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bordado"
"http://es.dbpedia.org/resource/Vyshyvanka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bordado"
"http://es.dbpedia.org/resource/Stumpwork","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bordado"
"http://es.dbpedia.org/resource/Tenango_(bordado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bordado"
"http://es.dbpedia.org/resource/Pespunte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bordado"
"http://es.dbpedia.org/resource/Bordado_de_oro_matizado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bordado"
"http://es.dbpedia.org/resource/El_Camaronero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bordado"
"http://es.dbpedia.org/resource/Temari_(juguete)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bordado"
"http://es.dbpedia.org/resource/Sistema_de_bordado_Amaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bordado"
"http://es.dbpedia.org/resource/Ao_po'i","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bordado"
"http://es.dbpedia.org/resource/Bargello_(bordado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bordado"
"http://es.dbpedia.org/resource/Bordado_de_oro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bordado"
"http://es.dbpedia.org/resource/Manto_de_Enrique_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bordado"
"http://es.dbpedia.org/resource/Tela_de_altar_de_Bacton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bordado"
