"subject","predicate","object"
"http://es.dbpedia.org/resource/Consur_Cup_2014","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Parque_Artigas_(Paysandú)"
"http://es.dbpedia.org/resource/Copa_Conmebol_1998","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Parque_Artigas_(Paysandú)"
"http://es.dbpedia.org/resource/Estadio_Parque_Artigas_(Paysandu)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Parque_Artigas_(Paysandú)"
"http://es.dbpedia.org/resource/Estadio_Parque_Artigas_(paysandu)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Parque_Artigas_(Paysandú)"
"http://dbpedia.org/resource/Estadio_Parque_Artigas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_Parque_Artigas_(Paysandú)"
"http://es.dbpedia.org/resource/México_en_la_Copa_América","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Parque_Artigas_(Paysandú)"
"http://es.dbpedia.org/resource/México_en_la_Copa_América","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Parque_Artigas_(Paysandú)"
"http://es.dbpedia.org/resource/Paysandú_Fútbol_Club","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Parque_Artigas_(Paysandú)"
"http://es.dbpedia.org/resource/Paysandú_Fútbol_Club","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Estadio_Parque_Artigas_(Paysandú)"
"http://es.dbpedia.org/resource/Paysandú_Fútbol_Club","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Parque_Artigas_(Paysandú)"
"http://es.dbpedia.org/resource/Copa_América_1995","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Parque_Artigas_(Paysandú)"
"http://es.dbpedia.org/resource/Copa_América_1995","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Parque_Artigas_(Paysandú)"
"http://es.dbpedia.org/resource/Estadio_Parque_Artigas_(Paysandú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_Parque_Artigas_(Paysandú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_Parque_Artigas_(Paysandú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_Parque_Artigas_(Paysandú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_Parque_Artigas_(Paysandú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_Parque_Artigas_(Paysandú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_Parque_Artigas_(Paysandú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_Parque_Artigas_(Paysandú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_Parque_Artigas_(Paysandú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_Parque_Artigas_(Paysandú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
