"subject","predicate","object"
"http://es.dbpedia.org/resource/Francolín_coqui","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peliperdix_coqui"
"http://es.dbpedia.org/resource/Peliperdix_coqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Peliperdix_coqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Peliperdix_coqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Peliperdix_coqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peliperdix_coqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Peliperdix_coqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Peliperdix_coqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Peliperdix_coqui","http://www.w3.org/2000/01/rdf-schema#label","Peliperdix coqui"
"http://es.dbpedia.org/resource/Peliperdix_coqui","http://www.w3.org/2000/01/rdf-schema#comment","El francolín coqui  (Peliperdix coqui) es una especie de ave galliforme de la familia Phasianidae propia del África subsahariana."
"http://es.dbpedia.org/resource/Peliperdix_coqui","http://xmlns.com/foaf/0.1/name","Francolín coqui"
"http://es.dbpedia.org/resource/Peliperdix_coqui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1836"
"http://es.dbpedia.org/resource/Peliperdix_coqui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peliperdix"
"http://es.dbpedia.org/resource/Peliperdix_coqui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Smith"
"http://es.dbpedia.org/resource/Peliperdix_coqui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_África_subsahariana"
"http://es.dbpedia.org/resource/Peliperdix_coqui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peliperdix_coqui"
"http://es.dbpedia.org/resource/Peliperdix_coqui","http://es.dbpedia.org/property/binomial","Peliperdix coqui"
