"subject","predicate","object"
"http://es.dbpedia.org/resource/Meteorito_de_Pultusk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pultusk_(meteorito)"
"http://es.wikipedia.org/wiki/Pultusk_(meteorito)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pultusk_(meteorito)"
"http://es.dbpedia.org/resource/Pultusk_(meteorito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Pultusk_(meteorito)","http://www.w3.org/2000/01/rdf-schema#label","Pultusk (meteorito)"
"http://es.dbpedia.org/resource/Pultusk_(meteorito)","http://www.w3.org/2000/01/rdf-schema#comment","El meteorito de Pultusk es un meteorito condrítico que cayó sobre la Tierra en 1868 en Polonia, en las proximidades de la población de Pułtusk.Este evento es considerado la lluvia de meteoritos rocosa con un mayor número de fragmentos de la historia.De 250 kg de peso en total, es el segundo mayor meteorito de Polonia, detrás del encontrado en Morasko.​​"
"http://es.dbpedia.org/resource/Pultusk_(meteorito)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.7667
"http://es.dbpedia.org/resource/Pultusk_(meteorito)","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.2667
"http://es.dbpedia.org/resource/Pultusk_(meteorito)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Meteoritos_por_nombre"
"http://es.dbpedia.org/resource/Pultusk_(meteorito)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caídas_de_meteoritos"
"http://es.dbpedia.org/resource/Pultusk_(meteorito)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polonia_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Pultusk_(meteorito)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Meteoritos_de_condrita"
"http://es.dbpedia.org/resource/Pultusk_(meteorito)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pultusk_(meteorito)"
"http://es.dbpedia.org/resource/Pultusk_(meteorito)","http://es.dbpedia.org/property/campoDeEsparcido","Sí"
"http://es.dbpedia.org/resource/Pultusk_(meteorito)","http://es.dbpedia.org/property/caídaObservada","Sí"
"http://es.dbpedia.org/resource/Pultusk_(meteorito)","http://es.dbpedia.org/property/clase","H5"
"http://es.dbpedia.org/resource/Pultusk_(meteorito)","http://es.dbpedia.org/property/composición","http://es.dbpedia.org/resource/Enstatita"
"http://es.dbpedia.org/resource/Pultusk_(meteorito)","http://es.dbpedia.org/property/composición","http://es.dbpedia.org/resource/Olivino"
"http://es.dbpedia.org/resource/Pultusk_(meteorito)","http://es.dbpedia.org/property/fechaDeCaída",30
"http://es.dbpedia.org/resource/Pultusk_(meteorito)","http://es.dbpedia.org/property/fechaDeDescubrimiento",30
"http://es.dbpedia.org/resource/Pultusk_(meteorito)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Condrita_H"
"http://es.dbpedia.org/resource/Pultusk_(meteorito)","http://es.dbpedia.org/property/imagen","Pultusk meteorite.jpg"
"http://es.dbpedia.org/resource/Pultusk_(meteorito)","http://es.dbpedia.org/property/nombre","Pultusk"
"http://es.dbpedia.org/resource/Pultusk_(meteorito)","http://es.dbpedia.org/property/peso","250.0"
"http://es.dbpedia.org/resource/Pultusk_(meteorito)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Condrita"
"http://es.dbpedia.org/resource/Pultusk_(meteorito)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Pultusk_(meteorito)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Pułtusk"
"http://es.dbpedia.org/resource/Pultusk_(meteorito)","http://dbpedia.org/ontology/wikiPageID",9322892
"http://es.dbpedia.org/resource/Pultusk_(meteorito)","http://dbpedia.org/ontology/wikiPageRevisionID",125982428
"http://es.dbpedia.org/resource/Pultusk_(meteorito)","http://es.dbpedia.org/property/clasificaciónEstructural","http://es.dbpedia.org/resource/Condritas_ordinarias"
"http://es.dbpedia.org/resource/Pultusk_(meteorito)","http://dbpedia.org/ontology/wikiPageLength",4720
"http://es.dbpedia.org/resource/Pultusk_(meteorito)","http://www.georss.org/georss/point","52.766666666666666 21.266666666666666"
"http://es.dbpedia.org/resource/Pultusk_(meteorito)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pultusk_(meteorito)?oldid=125982428&ns=0"
"http://es.dbpedia.org/resource/Pultusk_(meteorito)","http://dbpedia.org/ontology/abstract","El meteorito de Pultusk es un meteorito condrítico que cayó sobre la Tierra en 1868 en Polonia, en las proximidades de la población de Pułtusk.Este evento es considerado la lluvia de meteoritos rocosa con un mayor número de fragmentos de la historia.De 250 kg de peso en total, es el segundo mayor meteorito de Polonia, detrás del encontrado en Morasko.​​"
