"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carbajalinos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carbajalinos"
"http://es.dbpedia.org/resource/Carbajalinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Carbajalinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carbajalinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Carbajalinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Carbajalinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Carbajalinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Carbajalinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Carbajalinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Carbajalinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Carbajalinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Carbajalinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Carbajalinos","http://www.w3.org/2000/01/rdf-schema#label","Carbajalinos"
"http://es.dbpedia.org/resource/Carbajalinos","http://www.w3.org/2000/01/rdf-schema#comment","Carbajalinos​​ (Carbalinos en senabrés)​ es una localidad española del municipio de Rosinos de la Requejada, en la provincia de Zamora, comunidad autónoma de Castilla y León."
"http://es.dbpedia.org/resource/Carbajalinos","http://xmlns.com/foaf/0.1/name","Carbajalinos"
"http://es.dbpedia.org/resource/Carbajalinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Carbajalinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Carbajalinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_de_Sanabria"
"http://es.dbpedia.org/resource/Carbajalinos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carbajalinos"
"http://es.dbpedia.org/resource/Carbajalinos","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Carbajalinos","http://es.dbpedia.org/property/codProvincia",49
"http://es.dbpedia.org/resource/Carbajalinos","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Sanabria"
"http://es.dbpedia.org/resource/Carbajalinos","http://es.dbpedia.org/property/cp",49324
"http://es.dbpedia.org/resource/Carbajalinos","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Carbajalinos","http://es.dbpedia.org/property/ineAño",2016
"http://es.dbpedia.org/resource/Carbajalinos","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Carbajalinos","http://es.dbpedia.org/property/mapaLoc","Zamora"
"http://es.dbpedia.org/resource/Carbajalinos","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Rosinos_de_la_Requejada"
"http://es.dbpedia.org/resource/Carbajalinos","http://es.dbpedia.org/property/nombre","Carbajalinos"
"http://es.dbpedia.org/resource/Carbajalinos","http://es.dbpedia.org/property/población",27
"http://es.dbpedia.org/resource/Carbajalinos","http://dbpedia.org/ontology/wikiPageID",4571962
"http://es.dbpedia.org/resource/Carbajalinos","http://dbpedia.org/ontology/wikiPageRevisionID",120460398
"http://es.dbpedia.org/resource/Carbajalinos","http://dbpedia.org/ontology/wikiPageLength",7201
"http://es.dbpedia.org/resource/Carbajalinos","http://dbpedia.org/ontology/areaCode","49"
"http://es.dbpedia.org/resource/Carbajalinos","http://dbpedia.org/ontology/censusYear","2016"
"http://es.dbpedia.org/resource/Carbajalinos","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Carbajalinos","http://dbpedia.org/ontology/populationTotal",27
"http://es.dbpedia.org/resource/Carbajalinos","http://dbpedia.org/ontology/postalCode","49324"
"http://es.dbpedia.org/resource/Carbajalinos","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Carbajalinos","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Sanabria"
"http://es.dbpedia.org/resource/Carbajalinos","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Rosinos_de_la_Requejada"
"http://es.dbpedia.org/resource/Carbajalinos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carbajalinos?oldid=120460398&ns=0"
"http://es.dbpedia.org/resource/Carbajalinos","http://dbpedia.org/ontology/abstract","Carbajalinos​​ (Carbalinos en senabrés)​ es una localidad española del municipio de Rosinos de la Requejada, en la provincia de Zamora, comunidad autónoma de Castilla y León."
