"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_ortodoxo_en_Macedonia_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_orientales_en_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Iglesias_orientales_en_Macedonia_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesias_orientales_en_Macedonia_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Iglesias orientales en Macedonia del Norte"
"http://es.dbpedia.org/resource/Categoría:Iglesias_orientales_en_Macedonia_del_Norte","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesias orientales en Macedonia del Norte"
"http://es.dbpedia.org/resource/Categoría:Iglesias_orientales_en_Macedonia_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Iglesias_orientales_en_Macedonia_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_orientales_por_país"
"http://es.dbpedia.org/resource/Categoría:Iglesias_orientales_en_Macedonia_del_Norte","http://dbpedia.org/ontology/wikiPageID",9383206
"http://es.dbpedia.org/resource/Categoría:Iglesias_orientales_en_Macedonia_del_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",125374481
"http://es.dbpedia.org/resource/Categoría:Iglesias_orientales_en_Macedonia_del_Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesias_orientales_en_Macedonia_del_Norte?oldid=125374481&ns=14"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_orientales_en_Macedonia_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_orientales_en_Macedonia_del_Norte"
