"subject","predicate","object"
"http://es.dbpedia.org/resource/Miquel_Corominas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miquel_Corominas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miquel_Corominas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miquel_Corominas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miquel_Corominas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miquel_Corominas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Miquel_Corominas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miquel_Corominas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miquel_Corominas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miquel_Corominas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miquel_Corominas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miquel_Corominas","http://www.w3.org/2000/01/rdf-schema#label","Miquel Corominas"
"http://es.dbpedia.org/resource/Miquel_Corominas","http://www.w3.org/2000/01/rdf-schema#comment","Miquel Corominas Queralt (Barcelona, España, 8 de enero de 1955) es un exjugador y entrenador de fútbol español."
"http://es.dbpedia.org/resource/Miquel_Corominas","http://xmlns.com/foaf/0.1/name","Miquel Corominas Queralt"
"http://es.dbpedia.org/resource/Miquel_Corominas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_Espanyol_en_los_años_1980"
"http://es.dbpedia.org/resource/Miquel_Corominas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Unió_Esportiva_Vilassar_de_Mar"
"http://es.dbpedia.org/resource/Miquel_Corominas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Miquel_Corominas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Barcelona"
"http://es.dbpedia.org/resource/Miquel_Corominas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Centre_d'Esports_L'Hospitalet"
"http://es.dbpedia.org/resource/Miquel_Corominas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Unió_Esportiva_Figueres"
"http://es.dbpedia.org/resource/Miquel_Corominas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Unió_Esportiva_Lleida"
"http://es.dbpedia.org/resource/Miquel_Corominas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Hércules_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Miquel_Corominas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Barcelona_%22B%22"
"http://es.dbpedia.org/resource/Miquel_Corominas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Esportiu_Europa"
"http://es.dbpedia.org/resource/Miquel_Corominas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Barcelona_en_los_años_1970"
"http://es.dbpedia.org/resource/Miquel_Corominas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_Deportiva_Salamanca_en_los_años_1970"
"http://es.dbpedia.org/resource/Miquel_Corominas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_Deportiva_Salamanca_en_los_años_1980"
"http://es.dbpedia.org/resource/Miquel_Corominas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Cataluña"
"http://es.dbpedia.org/resource/Miquel_Corominas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miquel_Corominas"
"http://es.dbpedia.org/resource/Miquel_Corominas","http://es.dbpedia.org/property/añodebut",1991
"http://es.dbpedia.org/resource/Miquel_Corominas","http://es.dbpedia.org/property/añodebutjug",1973
"http://es.dbpedia.org/resource/Miquel_Corominas","http://es.dbpedia.org/property/añoretiro",2016
"http://es.dbpedia.org/resource/Miquel_Corominas","http://es.dbpedia.org/property/añoretirojug",1987
"http://es.dbpedia.org/resource/Miquel_Corominas","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_%22B%22"
"http://es.dbpedia.org/resource/Miquel_Corominas","http://es.dbpedia.org/property/clubesanteriores","CE L'Hospitalet"
"http://es.dbpedia.org/resource/Miquel_Corominas","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Club_Esportiu_Premià"
