"subject","predicate","object"
"http://dbpedia.org/resource/HDV","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/HDV"
"http://es.dbpedia.org/resource/HDV","http://www.w3.org/2000/01/rdf-schema#label","HDV"
"http://es.dbpedia.org/resource/HDV","http://www.w3.org/2000/01/rdf-schema#comment","HDV son las siglas en inglés de High Definition Video, es decir, vídeo de alta definición. En un anuncio en prensa presentando la aparición del formato HDV, realizado en Tokio (Japón) el 30 de septiembre de 2003, Canon Inc., Sharp Corporation, Sony Corporation y JVC (Japan Victor Company),​ anunciaron las especificaciones del formato digital de grabación y reproducción en alta definición sobre cinta DV, bautizado con el nombre de formato “HDV”.[cita requerida] A nivel de equipos de consumo, el formato que se implementa en el mercado es el 1080i."
"http://es.dbpedia.org/resource/HDV","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041bj9"
"http://es.dbpedia.org/resource/HDV","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20040923122525/http:/www.hdv-info.org/"
"http://es.dbpedia.org/resource/HDV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_de_vídeo_y_cine"
"http://es.dbpedia.org/resource/HDV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/HDV"
"http://es.dbpedia.org/resource/HDV","http://dbpedia.org/ontology/wikiPageID",313716
"http://es.dbpedia.org/resource/HDV","http://dbpedia.org/ontology/wikiPageRevisionID",117854625
"http://es.dbpedia.org/resource/HDV","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071028225134/http:/www.videoimagen.org/"
"http://es.dbpedia.org/resource/HDV","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040923122525/http:/www.hdv-info.org/"
"http://es.dbpedia.org/resource/HDV","http://dbpedia.org/ontology/wikiPageLength",4422
"http://es.dbpedia.org/resource/HDV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/HDV?oldid=117854625&ns=0"
"http://es.dbpedia.org/resource/HDV","http://dbpedia.org/ontology/abstract","HDV son las siglas en inglés de High Definition Video, es decir, vídeo de alta definición. En un anuncio en prensa presentando la aparición del formato HDV, realizado en Tokio (Japón) el 30 de septiembre de 2003, Canon Inc., Sharp Corporation, Sony Corporation y JVC (Japan Victor Company),​ anunciaron las especificaciones del formato digital de grabación y reproducción en alta definición sobre cinta DV, bautizado con el nombre de formato “HDV”.[cita requerida] El HDV es un formato de vídeo que usa las propias cintas Digital Video (DV o MiniDV) como soporte de grabación y mantiene una tasa de transferencia de datos de 25 Mbit/s en formato de vídeo HD entrelazado 1080/60i o 1080/50i, y 19 Mbit/s en progresivo 720/60p, 720/30p, 720/50p, 720/25p y 720/24p. Usando el códec HDV (basado en MPEG-2), se consigue la grabación en alta definición con más compresión, comparando con el DV. El formato aprovecha las complejas mecánicas de cinta muy evolucionadas del DV para ofrecer sobre el mismo soporte alta definición y aprovecha todas las ventajas que brinda el formato DV como son: cintas económicas, fáciles de encontrar en el mercado, tiempos de grabación superiores a las cuatro horas y media, camcorders muy compactos y camcorders de hombro profesionales, magnetoscopios de estudio con diferentes soluciones según necesidades, etcétera.[cita requerida] El sistema de compresión de Sony utiliza un GOP de 15 cuadros debido al sistema entrelazado 1080i, menos efectivo que el progresivo 720p de JVC que usa solo 8 cuadros. A nivel de equipos de consumo, el formato que se implementa en el mercado es el 1080i. A nivel de equipos profesionales hay división de opiniones, algunos fabricantes solo utilizan el 1080i, otros solo el 720p y otros hacen equipos que utilizan ambos formatos."
"http://es.dbpedia.org/resource/Ay,_Pavloba","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/HDV"
"http://es.dbpedia.org/resource/Hdv","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/HDV"
"http://es.wikipedia.org/wiki/HDV","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/HDV"
