"subject","predicate","object"
"http://es.dbpedia.org/resource/Nicolás_Pérez_(escritor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_España_del_siglo_XVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_España_del_siglo_XVIII","http://www.w3.org/2000/01/rdf-schema#label","Traductores de España del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_España_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#prefLabel","Traductores de España del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_España_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_España_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Traductores_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_España_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageID",2370204
"http://es.dbpedia.org/resource/Categoría:Traductores_de_España_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageRevisionID",98457425
"http://es.dbpedia.org/resource/Categoría:Traductores_de_España_del_siglo_XVIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Traductores_de_España_del_siglo_XVIII?oldid=98457425&ns=14"
"http://es.dbpedia.org/resource/Pedro_Ramis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Mariano_Luis_de_Urquijo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Antoni_Febrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Juan_Clímaco_Salazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Pablo_de_Olavide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Miguel_Casiri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Ignacio_Suárez_de_Figueroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Santos_Díez_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Tomás_González_Carvajal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Tomás_de_Iriarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Daniel_Israel_López_Laguna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Manuel_de_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Abate_Marchena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/María_Lorenza_de_los_Ríos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/José_Luis_Munárriz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Salvador_Jiménez_Coronado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Félix_Enciso_Castrillón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Enrique_Flórez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Francisco_Patricio_de_Berguizas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Juan_José_Heydeck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Carlos_Martínez_de_Irujo_y_Tacón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Josefa_Amar_y_Borbón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Rodrigo_de_Oviedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/José_Tomás_y_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Cristóbal_Cladera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Juan_Corradi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Manuel_de_Valbuena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Toribio_Núñez_Sessé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Elías_Scidiac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Jacobo_Kresa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Inés_Joyes_y_Blake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Diego_Antonio_Rejón_de_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Mariano_Lucas_Garrido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Francisco_Rodríguez_de_Ledesma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Juan_Pedro_Maruján","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Casimiro_Flórez_Canseco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Antonio_de_Alvarado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Juan_Escóiquiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Calixto_Hornero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Francisco_de_Tójar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Juan_Bautista_Conti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/José_Goya_y_Muniain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Felipe_Scío_de_San_Miguel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Ángel_Sánchez_(jesuita)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/José_Antonio_Miravel_y_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Manuel_de_Iparraguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/María_Francisca_de_Sales_Portocarrero_(VI_condesa_de_Montijo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Ignacio_Pablo_Sandino_de_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_España_del_siglo_XVIII"
