"subject","predicate","object"
"http://es.dbpedia.org/resource/Pola_(1932)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_Zara"
"http://dbpedia.org/resource/Zara-class_cruiser","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clase_Zara"
"http://es.dbpedia.org/resource/Clase_Trento","http://es.dbpedia.org/property/clasePosterior","http://es.dbpedia.org/resource/Clase_Zara"
"http://es.dbpedia.org/resource/Zara_(1930)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_Zara"
"http://es.dbpedia.org/resource/Clase_Zara","http://www.w3.org/2000/01/rdf-schema#label","Clase Zara"
"http://es.dbpedia.org/resource/Clase_Zara","http://www.w3.org/2000/01/rdf-schema#comment","Los cruceros pesados de la Clase Zara fueron una clase de cruceros construidos para la Regia Marina Italiana, entre finales de los años 20 y principio de los 30. Fueron considerados como uno de los mejores tipos de su categoría y diseño.Formaban esta clase los buques: Zara, Fiume,  y Pola."
"http://es.dbpedia.org/resource/Clase_Zara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hgv6"
"http://es.dbpedia.org/resource/Clase_Zara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_cruceros_de_la_Regia_Marina"
"http://es.dbpedia.org/resource/Clase_Zara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clase_Zara"
"http://es.dbpedia.org/resource/Clase_Zara","http://es.dbpedia.org/property/aeronaves",2
"http://es.dbpedia.org/resource/Clase_Zara","http://es.dbpedia.org/property/armamento",16
"http://es.dbpedia.org/resource/Clase_Zara","http://es.dbpedia.org/property/armamento","En 1941:"
"http://es.dbpedia.org/resource/Clase_Zara","http://es.dbpedia.org/property/armamento","Inicial:"
"http://es.dbpedia.org/resource/Clase_Zara","http://es.dbpedia.org/property/armamento",4
"http://es.dbpedia.org/resource/Clase_Zara","http://es.dbpedia.org/property/armamento",12
"http://es.dbpedia.org/resource/Clase_Zara","http://es.dbpedia.org/property/armamento",8
"http://es.dbpedia.org/resource/Clase_Zara","http://es.dbpedia.org/property/autonomía",5361
"http://es.dbpedia.org/resource/Clase_Zara","http://es.dbpedia.org/property/banderas",48
"http://es.dbpedia.org/resource/Clase_Zara","http://es.dbpedia.org/property/blindaje","artillería max.: 150 mm"
"http://es.dbpedia.org/resource/Clase_Zara","http://es.dbpedia.org/property/blindaje","horizontal max.: 70 mm"
"http://es.dbpedia.org/resource/Clase_Zara","http://es.dbpedia.org/property/blindaje","Vertical max.: 150 mm"
"http://es.dbpedia.org/resource/Clase_Zara","http://es.dbpedia.org/property/blindaje","puesto de mando max.: 150 mm"
"http://es.dbpedia.org/resource/Clase_Zara","http://es.dbpedia.org/property/calado","7,2 m"
"http://es.dbpedia.org/resource/Clase_Zara","http://es.dbpedia.org/property/claseAnterior","http://es.dbpedia.org/resource/Clase_Trento"
"http://es.dbpedia.org/resource/Clase_Zara","http://es.dbpedia.org/property/desplazamiento",14530
