"subject","predicate","object"
"http://es.wikipedia.org/wiki/En_mis_sueños","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/En_mis_sueños"
"http://es.dbpedia.org/resource/En_mis_sueños_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/En_mis_sueños"
"http://es.dbpedia.org/resource/En_mis_sueños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/En_mis_sueños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/En_mis_sueños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/En_mis_sueños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/En_mis_sueños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/En_mis_sueños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/En_mis_sueños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/En_mis_sueños","http://www.w3.org/2000/01/rdf-schema#label","En mis sueños"
"http://es.dbpedia.org/resource/En_mis_sueños","http://www.w3.org/2000/01/rdf-schema#comment","En mis sueños (título original: In my dreams) es una película de televisión del programa de antología Hallmark Hall of Fame, dirigida por Kenny Leon y escrita por Teena Booth y Suzette Couture . Fue estrenada a través de ABC el 20 de abril de 2014, y protagonizada por Katharine McPhee y Mike Vogel. Se trata se la última presentación de Hallmark Hall of Fame antes de ser transferida a Hallmark Channel ."
"http://es.dbpedia.org/resource/En_mis_sueños","http://xmlns.com/foaf/0.1/name","En mis sueños"
"http://es.dbpedia.org/resource/En_mis_sueños","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/En_mis_sueños"
"http://es.dbpedia.org/resource/En_mis_sueños","http://es.dbpedia.org/property/dirección","Kenny Leon"
"http://es.dbpedia.org/resource/En_mis_sueños","http://es.dbpedia.org/property/estreno",20
"http://es.dbpedia.org/resource/En_mis_sueños","http://es.dbpedia.org/property/fotografía","James Chressanthis"
"http://es.dbpedia.org/resource/En_mis_sueños","http://es.dbpedia.org/property/genero","drama romántico"
"http://es.dbpedia.org/resource/En_mis_sueños","http://es.dbpedia.org/property/guion","Suzette Couture"
"http://es.dbpedia.org/resource/En_mis_sueños","http://es.dbpedia.org/property/historia","Teena Booth"
"http://es.dbpedia.org/resource/En_mis_sueños","http://es.dbpedia.org/property/música","William Ross"
"http://es.dbpedia.org/resource/En_mis_sueños","http://es.dbpedia.org/property/país","Estados Unidos
Canada"
"http://es.dbpedia.org/resource/En_mis_sueños","http://es.dbpedia.org/property/producción","David A. Rosemont"
"http://es.dbpedia.org/resource/En_mis_sueños","http://es.dbpedia.org/property/productora","Sony Pictures Television 
Hallmark Hall of Fame"
"http://es.dbpedia.org/resource/En_mis_sueños","http://es.dbpedia.org/property/protagonistas","Katharine McPhee
Mike Vogel
JoBeth Williams
Joe Massingill
Rachel Skarsten
Antonio Cupo"
"http://es.dbpedia.org/resource/En_mis_sueños","http://es.dbpedia.org/property/título","En mis sueños"
"http://es.dbpedia.org/resource/En_mis_sueños","http://dbpedia.org/ontology/wikiPageID",9028717
"http://es.dbpedia.org/resource/En_mis_sueños","http://dbpedia.org/ontology/wikiPageRevisionID",124216542
"http://es.dbpedia.org/resource/En_mis_sueños","http://dbpedia.org/ontology/wikiPageLength",2442
"http://es.dbpedia.org/resource/En_mis_sueños","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/En_mis_sueños?oldid=124216542&ns=0"
"http://es.dbpedia.org/resource/En_mis_sueños","http://dbpedia.org/ontology/abstract","En mis sueños (título original: In my dreams) es una película de televisión del programa de antología Hallmark Hall of Fame, dirigida por Kenny Leon y escrita por Teena Booth y Suzette Couture . Fue estrenada a través de ABC el 20 de abril de 2014, y protagonizada por Katharine McPhee y Mike Vogel. Se trata se la última presentación de Hallmark Hall of Fame antes de ser transferida a Hallmark Channel ."
"http://dbpedia.org/resource/In_My_Dreams_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/En_mis_sueños"
