"subject","predicate","object"
"http://es.dbpedia.org/resource/Protostega","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Protostegidae"
"http://es.dbpedia.org/resource/Protostega","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Protostegidae"
"http://es.dbpedia.org/resource/Archelon","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Protostegidae"
"http://es.dbpedia.org/resource/Archelon","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Protostegidae"
"http://es.dbpedia.org/resource/Protostegidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Protostegidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Protostegidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Protostegidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Protostegidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Protostegidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Protostegidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Protostegidae","http://www.w3.org/2000/01/rdf-schema#label","Protostegidae"
"http://es.dbpedia.org/resource/Protostegidae","http://www.w3.org/2000/01/rdf-schema#comment","Los protostégidos (Protostegidae) son una familia extinta de tortugas marinas que vivieron durante la era Mesozoica. La familia incluye algunas de las tortugas de mar más grandes que han existido. La más grande, Archelon, tenía una cabeza de un metro de largo. Como la mayoría de las tortugas de mar, tenían el cuerpo aplanado y aletas en las extremidades delanteras. Los Protostegidae tenían un caparazón reducido en forma similar a la tortuga laúd actual.​"
"http://es.dbpedia.org/resource/Protostegidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z5fb0"
"http://es.dbpedia.org/resource/Protostegidae","http://xmlns.com/foaf/0.1/name","Protostegidae"
"http://es.dbpedia.org/resource/Protostegidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_del_Mesozoico"
"http://es.dbpedia.org/resource/Protostegidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protostegidae"
"http://es.dbpedia.org/resource/Protostegidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Protostegidae"
"http://es.dbpedia.org/resource/Protostegidae","http://es.dbpedia.org/property/apellido","Sternberg"
"http://es.dbpedia.org/resource/Protostegidae","http://es.dbpedia.org/property/apellido","Hay"
"http://es.dbpedia.org/resource/Protostegidae","http://es.dbpedia.org/property/apellido","Lutz"
"http://es.dbpedia.org/resource/Protostegidae","http://es.dbpedia.org/property/apellido","Case"
"http://es.dbpedia.org/resource/Protostegidae","http://es.dbpedia.org/property/apellido","Cope"
"http://es.dbpedia.org/resource/Protostegidae","http://es.dbpedia.org/property/apellido","Wieland"
"http://es.dbpedia.org/resource/Protostegidae","http://es.dbpedia.org/property/apellido","Williston"
"http://es.dbpedia.org/resource/Protostegidae","http://es.dbpedia.org/property/apellido","Kazlev"
"http://es.dbpedia.org/resource/Protostegidae","http://es.dbpedia.org/property/año",1909
