"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Chapelle_du-Bourgay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Chapelle-du-Bourgay"
"http://es.dbpedia.org/resource/La_Chapelle_du_Bourgay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Chapelle-du-Bourgay"
"http://es.wikipedia.org/wiki/La_Chapelle-du-Bourgay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Chapelle-du-Bourgay"
"http://es.dbpedia.org/resource/La_Chapelle-du-Bourgay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Chapelle-du-Bourgay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Chapelle-du-Bourgay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Chapelle-du-Bourgay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Chapelle-du-Bourgay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Chapelle-du-Bourgay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Chapelle-du-Bourgay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Chapelle-du-Bourgay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Chapelle-du-Bourgay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Chapelle-du-Bourgay","http://www.w3.org/2000/01/rdf-schema#label","La Chapelle-du-Bourgay"
"http://es.dbpedia.org/resource/La_Chapelle-du-Bourgay","http://www.w3.org/2000/01/rdf-schema#comment","La Chapelle-du-Bourgay  es una población y comuna francesa, en la región de Normandía, departamento de Sena Marítimo, en el distrito de Dieppe y cantón de Longueville-sur-Scie."
"http://es.dbpedia.org/resource/La_Chapelle-du-Bourgay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qlp2k"
"http://es.dbpedia.org/resource/La_Chapelle-du-Bourgay","http://xmlns.com/foaf/0.1/name","La Chapelle-du-Bourgay"
"http://es.dbpedia.org/resource/La_Chapelle-du-Bourgay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sena_Marítimo"
"http://es.dbpedia.org/resource/La_Chapelle-du-Bourgay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Chapelle-du-Bourgay"
"http://es.dbpedia.org/resource/La_Chapelle-du-Bourgay","http://es.dbpedia.org/property/códigoPostal",76590
"http://es.dbpedia.org/resource/La_Chapelle-du-Bourgay","http://es.dbpedia.org/property/elevaciónAlta",143
"http://es.dbpedia.org/resource/La_Chapelle-du-Bourgay","http://es.dbpedia.org/property/elevaciónBaja",67
"http://es.dbpedia.org/resource/La_Chapelle-du-Bourgay","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/La_Chapelle-du-Bourgay","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/La_Chapelle-du-Bourgay","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/La_Chapelle-du-Bourgay","http://es.dbpedia.org/property/imageninferior",280
"http://es.dbpedia.org/resource/La_Chapelle-du-Bourgay","http://es.dbpedia.org/property/imageninferiorPie","Casa consistorial."
"http://es.dbpedia.org/resource/La_Chapelle-du-Bourgay","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/La_Chapelle-du-Bourgay","http://es.dbpedia.org/property/nombre","La Chapelle-du-Bourgay"
"http://es.dbpedia.org/resource/La_Chapelle-du-Bourgay","http://es.dbpedia.org/property/población",129
"http://es.dbpedia.org/resource/La_Chapelle-du-Bourgay","http://es.dbpedia.org/property/poblaciónAño",2014
"http://es.dbpedia.org/resource/La_Chapelle-du-Bourgay","http://es.dbpedia.org/property/superficie",299
"http://es.dbpedia.org/resource/La_Chapelle-du-Bourgay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sena_Marítimo"
"http://es.dbpedia.org/resource/La_Chapelle-du-Bourgay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Normandía"
"http://es.dbpedia.org/resource/La_Chapelle-du-Bourgay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Dieppe"
"http://es.dbpedia.org/resource/La_Chapelle-du-Bourgay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Longueville-sur-Scie"
"http://es.dbpedia.org/resource/La_Chapelle-du-Bourgay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Varenne_et_Scie"
"http://es.dbpedia.org/resource/La_Chapelle-du-Bourgay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/La_Chapelle-du-Bourgay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/La_Chapelle-du-Bourgay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/La_Chapelle-du-Bourgay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/La_Chapelle-du-Bourgay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/La_Chapelle-du-Bourgay","http://dbpedia.org/ontology/wikiPageID",2814455
"http://es.dbpedia.org/resource/La_Chapelle-du-Bourgay","http://dbpedia.org/ontology/wikiPageRevisionID",120402677
"http://es.dbpedia.org/resource/La_Chapelle-du-Bourgay","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/La_Chapelle-du-Bourgay","http://dbpedia.org/ontology/wikiPageLength",2319
"http://es.dbpedia.org/resource/La_Chapelle-du-Bourgay","http://dbpedia.org/ontology/populationTotal",129
"http://es.dbpedia.org/resource/La_Chapelle-du-Bourgay","http://dbpedia.org/ontology/postalCode","76590"
"http://es.dbpedia.org/resource/La_Chapelle-du-Bourgay","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/La_Chapelle-du-Bourgay","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/La_Chapelle-du-Bourgay","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/La_Chapelle-du-Bourgay","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/La_Chapelle-du-Bourgay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Chapelle-du-Bourgay?oldid=120402677&ns=0"
"http://es.dbpedia.org/resource/La_Chapelle-du-Bourgay","http://dbpedia.org/ontology/abstract","La Chapelle-du-Bourgay  es una población y comuna francesa, en la región de Normandía, departamento de Sena Marítimo, en el distrito de Dieppe y cantón de Longueville-sur-Scie."
"http://dbpedia.org/resource/La_Chapelle-du-Bourgay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Chapelle-du-Bourgay"
