"subject","predicate","object"
"http://es.dbpedia.org/resource/Dylan_(2007)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/The_Bootleg_Series_Vol._8:_Tell_Tale_Signs"
"http://es.dbpedia.org/resource/Dylan_(2007)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Bootleg_Series_Vol._8:_Tell_Tale_Signs"
"http://es.dbpedia.org/resource/Tell_Tale_Signs","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Bootleg_Series_Vol._8:_Tell_Tale_Signs"
"http://es.dbpedia.org/resource/The_Bootleg_Series_Vol._8:_Tell_Tale_Signs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Bootleg_Series_Vol._8:_Tell_Tale_Signs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Bootleg_Series_Vol._8:_Tell_Tale_Signs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Bootleg_Series_Vol._8:_Tell_Tale_Signs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Bootleg_Series_Vol._8:_Tell_Tale_Signs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Bootleg_Series_Vol._8:_Tell_Tale_Signs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Bootleg_Series_Vol._8:_Tell_Tale_Signs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Bootleg_Series_Vol._8:_Tell_Tale_Signs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Bootleg_Series_Vol._8:_Tell_Tale_Signs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Bootleg_Series_Vol._8:_Tell_Tale_Signs","http://www.w3.org/2000/01/rdf-schema#label","The Bootleg Series Vol. 8: Tell Tale Signs"
