"subject","predicate","object"
"http://es.wikipedia.org/wiki/Familia_Carrera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Familia_Carrera"
"http://es.dbpedia.org/resource/José_Miguel_Carrera","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Familia_Carrera"
"http://es.dbpedia.org/resource/Hermanos_Carrera_(personajes_históricos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Familia_Carrera"
"http://es.dbpedia.org/resource/Familia_Carrera","http://www.w3.org/2000/01/rdf-schema#label","Familia Carrera"
"http://es.dbpedia.org/resource/Familia_Carrera","http://www.w3.org/2000/01/rdf-schema#comment","La familia Carrera es una familia chilena originaria del País Vasco, España, radicada en Chile desde el siglo XVII, que tuvo una destacada participación pública durante el siglo XIX, principalmente durante la independencia de su país. Es considerada una de las estirpes más influyentes de Chile. Su fundador y genearca fue Juan Ignacio de la Carrera Yturgoyen (1620-1682), quien se radicó en Chile en 1639; se casó en 1655 con Catalina de Elguea y Cáceres, tataranieta de Diego García de Cáceres, con quien tuvo diez hijos. Además, tuvo otros tres hijos naturales antes de casarse."
"http://es.dbpedia.org/resource/Familia_Carrera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022kgm"
"http://es.dbpedia.org/resource/Familia_Carrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Independencia_de_Chile"
"http://es.dbpedia.org/resource/Familia_Carrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_del_País_Vasco"
"http://es.dbpedia.org/resource/Familia_Carrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_Chile"
"http://es.dbpedia.org/resource/Familia_Carrera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Familia_Carrera"
"http://es.dbpedia.org/resource/Familia_Carrera","http://dbpedia.org/ontology/wikiPageID",33919
"http://es.dbpedia.org/resource/Familia_Carrera","http://dbpedia.org/ontology/wikiPageRevisionID",128489452
"http://es.dbpedia.org/resource/Familia_Carrera","http://dbpedia.org/ontology/wikiPageLength",6201
"http://es.dbpedia.org/resource/Familia_Carrera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Familia_Carrera?oldid=128489452&ns=0"
"http://es.dbpedia.org/resource/Familia_Carrera","http://dbpedia.org/ontology/abstract","La familia Carrera es una familia chilena originaria del País Vasco, España, radicada en Chile desde el siglo XVII, que tuvo una destacada participación pública durante el siglo XIX, principalmente durante la independencia de su país. Es considerada una de las estirpes más influyentes de Chile. Su fundador y genearca fue Juan Ignacio de la Carrera Yturgoyen (1620-1682), quien se radicó en Chile en 1639; se casó en 1655 con Catalina de Elguea y Cáceres, tataranieta de Diego García de Cáceres, con quien tuvo diez hijos. Además, tuvo otros tres hijos naturales antes de casarse."
"http://dbpedia.org/resource/Carrera_family","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Familia_Carrera"
