"subject","predicate","object"
"http://es.dbpedia.org/resource/Radio_Olmos","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Trash_metal"
"http://es.dbpedia.org/resource/This_Stuff's_2_Loud_4_U","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Trash_metal"
"http://es.dbpedia.org/resource/Trash_metal","http://www.w3.org/2000/01/rdf-schema#label","Trash metal"
"http://es.dbpedia.org/resource/Trash_metal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jrv_"
"http://es.dbpedia.org/resource/Trash_metal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trash_metal"
"http://es.dbpedia.org/resource/Trash_metal","http://dbpedia.org/ontology/wikiPageID",3139394
"http://es.dbpedia.org/resource/Trash_metal","http://dbpedia.org/ontology/wikiPageRevisionID",32074071
"http://es.dbpedia.org/resource/Trash_metal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thrash_metal"
"http://es.dbpedia.org/resource/Trash_metal","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Trash_metal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trash_metal?oldid=32074071&ns=0"
"http://es.dbpedia.org/resource/Live_in_São_Paulo","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Trash_metal"
"http://es.wikipedia.org/wiki/Trash_metal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trash_metal"
"http://es.dbpedia.org/resource/Seven_Kingdoms_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Trash_metal"
"http://es.dbpedia.org/resource/Dagon_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Trash_metal"
"http://es.dbpedia.org/resource/Revolusongs","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Trash_metal"
