"subject","predicate","object"
"http://es.dbpedia.org/resource/Economía_energética","http://www.w3.org/2000/01/rdf-schema#label","Economía energética"
"http://es.dbpedia.org/resource/Economía_energética","http://www.w3.org/2000/01/rdf-schema#comment","La economía energética es una subclase de la economía que se centra en sus relaciones con la energía como base de todas las demás relaciones. Es una subclase de la economía ecológica en cuanto asume que la cadena alimentaria en la ecología tiene una analogía directa a la cadena de suministro de energía para las actividades humanas. Algunas teorías van mucho más lejos asumiendo que estas relaciones son decisivas, tanto como la economía marxista asume que las relaciones de la propiedad son decisivas, en la determinación de las acciones humanas a gran escala."
"http://es.dbpedia.org/resource/Economía_energética","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0183mn"
"http://es.dbpedia.org/resource/Economía_energética","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecologismo"
"http://es.dbpedia.org/resource/Economía_energética","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Explotación_de_los_recursos_naturales"
"http://es.dbpedia.org/resource/Economía_energética","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_la_energía"
"http://es.dbpedia.org/resource/Economía_energética","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Economía_energética"
"http://es.dbpedia.org/resource/Economía_energética","http://dbpedia.org/ontology/wikiPageID",321067
"http://es.dbpedia.org/resource/Economía_energética","http://dbpedia.org/ontology/wikiPageRevisionID",123000973
"http://es.dbpedia.org/resource/Economía_energética","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030909045408/http:/www.greenpartyreview.ca/GPR/GPR_2/Czech.htm"
"http://es.dbpedia.org/resource/Economía_energética","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monografias.com/trabajos14/teoria-complejidad/teoria-complejidad.shtml"
"http://es.dbpedia.org/resource/Economía_energética","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304185556/http:/www.webpondo.org/filesabrjun_2005/collapse.pdf"
"http://es.dbpedia.org/resource/Economía_energética","http://dbpedia.org/ontology/wikiPageLength",15638
"http://es.dbpedia.org/resource/Economía_energética","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Economía_energética?oldid=123000973&ns=0"
"http://es.dbpedia.org/resource/Economía_energética","http://dbpedia.org/ontology/abstract","La economía energética es una subclase de la economía que se centra en sus relaciones con la energía como base de todas las demás relaciones. Es una subclase de la economía ecológica en cuanto asume que la cadena alimentaria en la ecología tiene una analogía directa a la cadena de suministro de energía para las actividades humanas. Algunas teorías van mucho más lejos asumiendo que estas relaciones son decisivas, tanto como la economía marxista asume que las relaciones de la propiedad son decisivas, en la determinación de las acciones humanas a gran escala. Buckminster Fuller, en su obra ""Cosmic Costing"", fue un impulsor inicial de la economía energética. Teóricos modernos de la economía energética son a menudo postuladores de la teoría de la complejidad, como por ejemplo Joseph A. Tainter. La economía energética fue considerada por algunos una rama de los movimientos de la ecología profunda —compartiendo la opinión de que la humanidad puede sufrir su desaparición cuando las fuentes de energía se agoten. Y consideran que esto no tiene alternativa. En consecuencia, el principio fundamental de la economía energética es la conservación de la energía."
"http://es.dbpedia.org/resource/Economia_energetica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Economía_energética"
"http://es.dbpedia.org/resource/Economia_energética","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Economía_energética"
"http://es.dbpedia.org/resource/Economía_energetica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Economía_energética"
"http://es.wikipedia.org/wiki/Economía_energética","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Economía_energética"
"http://dbpedia.org/resource/Energy_economics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Economía_energética"
