"subject","predicate","object"
"http://es.dbpedia.org/resource/El_corazón_de_los_Andes_(Frederic_Edwin_Church)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/El_corazón_de_los_Andes_(Frederic_Edwin_Church)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/El_corazón_de_los_Andes_(Frederic_Edwin_Church)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/El_corazón_de_los_Andes_(Frederic_Edwin_Church)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_corazón_de_los_Andes_(Frederic_Edwin_Church)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_corazón_de_los_Andes_(Frederic_Edwin_Church)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_corazón_de_los_Andes_(Frederic_Edwin_Church)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_corazón_de_los_Andes_(Frederic_Edwin_Church)","http://www.w3.org/2000/01/rdf-schema#label","El corazón de los Andes (Frederic Edwin Church)"
"http://es.dbpedia.org/resource/El_corazón_de_los_Andes_(Frederic_Edwin_Church)","http://xmlns.com/foaf/0.1/name","El corazón de los Andes"
"http://es.dbpedia.org/resource/El_corazón_de_los_Andes_(Frederic_Edwin_Church)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1859"
"http://es.dbpedia.org/resource/El_corazón_de_los_Andes_(Frederic_Edwin_Church)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Frederic_Edwin_Church"
"http://es.dbpedia.org/resource/El_corazón_de_los_Andes_(Frederic_Edwin_Church)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_corazón_de_los_Andes_(Frederic_Edwin_Church)"
"http://es.dbpedia.org/resource/El_corazón_de_los_Andes_(Frederic_Edwin_Church)","http://es.dbpedia.org/property/anchura",302.9
"http://es.dbpedia.org/resource/El_corazón_de_los_Andes_(Frederic_Edwin_Church)","http://es.dbpedia.org/property/autor","Frederic Edwin Church"
"http://es.dbpedia.org/resource/El_corazón_de_los_Andes_(Frederic_Edwin_Church)","http://es.dbpedia.org/property/año",1859
"http://es.dbpedia.org/resource/El_corazón_de_los_Andes_(Frederic_Edwin_Church)","http://es.dbpedia.org/property/ciudad","New York"
"http://es.dbpedia.org/resource/El_corazón_de_los_Andes_(Frederic_Edwin_Church)","http://es.dbpedia.org/property/estilo","Escuela del Río Hudson"
"http://es.dbpedia.org/resource/El_corazón_de_los_Andes_(Frederic_Edwin_Church)","http://es.dbpedia.org/property/imagen","Church Heart of the Andes.jpg"
"http://es.dbpedia.org/resource/El_corazón_de_los_Andes_(Frederic_Edwin_Church)","http://es.dbpedia.org/property/localización","Metropolitan Museum of Art"
"http://es.dbpedia.org/resource/El_corazón_de_los_Andes_(Frederic_Edwin_Church)","http://es.dbpedia.org/property/longitud",168
"http://es.dbpedia.org/resource/El_corazón_de_los_Andes_(Frederic_Edwin_Church)","http://es.dbpedia.org/property/país","USA"
"http://es.dbpedia.org/resource/El_corazón_de_los_Andes_(Frederic_Edwin_Church)","http://es.dbpedia.org/property/técnica","Óleo sobre lienzo"
"http://es.dbpedia.org/resource/El_corazón_de_los_Andes_(Frederic_Edwin_Church)","http://es.dbpedia.org/property/título","El corazón de los Andes"
