"subject","predicate","object"
"http://es.dbpedia.org/resource/Thompson_Falls_(Montana)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Sanders"
"http://es.dbpedia.org/resource/Niarada_(Montana)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Sanders"
"http://es.dbpedia.org/resource/Condado_de_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Sanders","http://www.w3.org/2000/01/rdf-schema#label","Condado de Sanders"
"http://es.dbpedia.org/resource/Condado_de_Sanders","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Sanders (en inglés: Sanders County), fundado en 1906, es uno de los 56 condados del estado estadounidense de Montana. En el año 2000 tenía una población de 10.227 habitantes con una densidad poblacional de una persona por km². La sede del condado es Thompson Falls.​"
"http://es.dbpedia.org/resource/Condado_de_Sanders","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ncsf"
"http://es.dbpedia.org/resource/Condado_de_Sanders","http://xmlns.com/foaf/0.1/name","Ubicación de Montana en EE.UU."
"http://es.dbpedia.org/resource/Condado_de_Sanders","http://xmlns.com/foaf/0.1/name","Condado de Sanders"
"http://es.dbpedia.org/resource/Condado_de_Sanders","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Condado_de_Sanders","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Montana"
"http://es.dbpedia.org/resource/Condado_de_Sanders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Sanders"
"http://es.dbpedia.org/resource/Condado_de_Sanders","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Sanders"
"http://es.dbpedia.org/resource/Condado_de_Sanders","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Thompson_Falls_(Montana)"
"http://es.dbpedia.org/resource/Condado_de_Sanders","http://es.dbpedia.org/property/densidad",3
"http://es.dbpedia.org/resource/Condado_de_Sanders","http://es.dbpedia.org/property/fundaciónFechas",1906
"http://es.dbpedia.org/resource/Condado_de_Sanders","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Condado_de_Sanders","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_de_la_montaña"
"http://es.dbpedia.org/resource/Condado_de_Sanders","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Condado_de_Sanders","http://es.dbpedia.org/property/mapa","Map of Montana highlighting Sanders County.svg"
"http://es.dbpedia.org/resource/Condado_de_Sanders","http://es.dbpedia.org/property/nombre","Condado de Sanders"
"http://es.dbpedia.org/resource/Condado_de_Sanders","http://es.dbpedia.org/property/nombreCompleto","Condado de Sanders"
"http://es.dbpedia.org/resource/Condado_de_Sanders","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Condado_de_Sanders","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Condado_de_Sanders","http://es.dbpedia.org/property/pieMapa","Ubicación del condado en Montana"
"http://es.dbpedia.org/resource/Condado_de_Sanders","http://es.dbpedia.org/property/pieMapa","Ubicación de Montana en EE.UU."
"http://es.dbpedia.org/resource/Condado_de_Sanders","http://es.dbpedia.org/property/población",10227
"http://es.dbpedia.org/resource/Condado_de_Sanders","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Condado_de_Sanders","http://es.dbpedia.org/property/páginaWeb","www.co.sanders.mt.us"
"http://es.dbpedia.org/resource/Condado_de_Sanders","http://es.dbpedia.org/property/superficie",2790
"http://es.dbpedia.org/resource/Condado_de_Sanders","http://es.dbpedia.org/property/superficieAgua",28
"http://es.dbpedia.org/resource/Condado_de_Sanders","http://es.dbpedia.org/property/superficieTierra",2762
"http://es.dbpedia.org/resource/Condado_de_Sanders","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Thompson_Falls_(Montana)"
"http://es.dbpedia.org/resource/Condado_de_Sanders","http://es.dbpedia.org/property/tamañoMapa",160
"http://es.dbpedia.org/resource/Condado_de_Sanders","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Sede_de_condado"
"http://es.dbpedia.org/resource/Condado_de_Sanders","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Sanders","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Condados_de_Montana"
"http://es.dbpedia.org/resource/Condado_de_Sanders","http://dbpedia.org/ontology/wikiPageID",3947399
"http://es.dbpedia.org/resource/Condado_de_Sanders","http://dbpedia.org/ontology/wikiPageRevisionID",120442512
"http://es.dbpedia.org/resource/Condado_de_Sanders","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","7226.06682783744"
"http://es.dbpedia.org/resource/Condado_de_Sanders","http://dbpedia.org/ontology/wikiPageLength",3520
"http://es.dbpedia.org/resource/Condado_de_Sanders","http://dbpedia.org/ontology/areaLand",7.15355e+09
"http://es.dbpedia.org/resource/Condado_de_Sanders","http://dbpedia.org/ontology/areaTotal",7.22607e+09
"http://es.dbpedia.org/resource/Condado_de_Sanders","http://dbpedia.org/ontology/populationTotal",10227
"http://es.dbpedia.org/resource/Condado_de_Sanders","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Condado_de_Sanders","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Thompson_Falls_(Montana)"
"http://es.dbpedia.org/resource/Condado_de_Sanders","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Sede_de_condado"
"http://es.dbpedia.org/resource/Condado_de_Sanders","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_de_la_montaña"
