"subject","predicate","object"
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Gobierno_1963-1967","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Óscar_Diego_Gestido"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Uruguay_de_1966","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Óscar_Diego_Gestido"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Uruguay_de_1966","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Óscar_Diego_Gestido"
"http://es.dbpedia.org/resource/Oscar_D._Gestido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Óscar_Diego_Gestido"
"http://es.dbpedia.org/resource/Oscar_D_Gestido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Óscar_Diego_Gestido"
"http://es.dbpedia.org/resource/Oscar_Diego_Gestido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Óscar_Diego_Gestido"
"http://es.dbpedia.org/resource/Oscar_Gestido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Óscar_Diego_Gestido"
"http://es.dbpedia.org/resource/Óscar_Diego_Gestido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Óscar_Diego_Gestido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Óscar_Diego_Gestido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Óscar_Diego_Gestido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Óscar_Diego_Gestido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Óscar_Diego_Gestido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Óscar_Diego_Gestido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Óscar_Diego_Gestido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Óscar_Diego_Gestido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Óscar_Diego_Gestido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Óscar_Diego_Gestido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Óscar_Diego_Gestido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Óscar_Diego_Gestido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Óscar_Diego_Gestido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Óscar_Diego_Gestido","http://www.w3.org/2000/01/rdf-schema#label","Óscar Diego Gestido"
"http://es.dbpedia.org/resource/Óscar_Diego_Gestido","http://www.w3.org/2000/01/rdf-schema#comment","Oscar Diego Gestido Pose (Montevideo, 28 de noviembre de 1901 - Ib., 6 de diciembre de 1967), militar y político uruguayo, Presidente de la República desde el 1 de marzo al 6 de diciembre de 1967. Era el hermano del jugador de fútbol uruguayo Álvaro Gestido."
"http://es.dbpedia.org/resource/Óscar_Diego_Gestido","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.085ym0"
"http://es.dbpedia.org/resource/Óscar_Diego_Gestido","http://xmlns.com/foaf/0.1/name","Oscar Diego Gestido Pose"
"http://es.dbpedia.org/resource/Óscar_Diego_Gestido","http://xmlns.com/foaf/0.1/name","Jorge Pacheco Areco"
"http://es.dbpedia.org/resource/Óscar_Diego_Gestido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_del_partido_Colorado_(Uruguay)"
"http://es.dbpedia.org/resource/Óscar_Diego_Gestido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montevideanos"
"http://es.dbpedia.org/resource/Óscar_Diego_Gestido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Consejo_Nacional_de_Gobierno_del_Uruguay"
"http://es.dbpedia.org/resource/Óscar_Diego_Gestido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_Cementerio_Central_de_Montevideo"
"http://es.dbpedia.org/resource/Óscar_Diego_Gestido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Uruguay"
"http://es.dbpedia.org/resource/Óscar_Diego_Gestido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviadores_de_la_Fuerza_Aérea_Uruguaya"
"http://es.dbpedia.org/resource/Óscar_Diego_Gestido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_la_Fuerza_Aérea_Uruguaya"
"http://es.dbpedia.org/resource/Óscar_Diego_Gestido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_ataque_al_corazón"
"http://es.dbpedia.org/resource/Óscar_Diego_Gestido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_partido_Colorado_(Uruguay)"
"http://es.dbpedia.org/resource/Óscar_Diego_Gestido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Óscar_Diego_Gestido"
"http://es.dbpedia.org/resource/Óscar_Diego_Gestido","http://es.dbpedia.org/property/apellido","Chagas"
"http://es.dbpedia.org/resource/Óscar_Diego_Gestido","http://es.dbpedia.org/property/apellido","Trullen"
"http://es.dbpedia.org/resource/Óscar_Diego_Gestido","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/César_di_Candia"
"http://es.dbpedia.org/resource/Óscar_Diego_Gestido","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Óscar_Diego_Gestido","http://es.dbpedia.org/property/cargo",32
"http://es.dbpedia.org/resource/Óscar_Diego_Gestido","http://es.dbpedia.org/property/cónyuge","Elisa de los Campos"
"http://es.dbpedia.org/resource/Óscar_Diego_Gestido","http://es.dbpedia.org/property/editorial","Rumbo"
"http://es.dbpedia.org/resource/Óscar_Diego_Gestido","http://es.dbpedia.org/property/editorial","Memoria Viva"
"http://es.dbpedia.org/resource/Óscar_Diego_Gestido","http://es.dbpedia.org/property/enlaceautor","Jorge Chagas"
"http://es.dbpedia.org/resource/Óscar_Diego_Gestido","http://es.dbpedia.org/property/escudo","Coat of arms of Uruguay.svg"
"http://es.dbpedia.org/resource/Óscar_Diego_Gestido","http://es.dbpedia.org/property/fechaacceso",3
"http://es.dbpedia.org/resource/Óscar_Diego_Gestido","http://es.dbpedia.org/property/hijos","Elisa Beatriz, Eduardo, Oscar"
"http://es.dbpedia.org/resource/Óscar_Diego_Gestido","http://es.dbpedia.org/property/imagen","Óscar Gestido y Héber Usher.png"
"http://es.dbpedia.org/resource/Óscar_Diego_Gestido","http://es.dbpedia.org/property/lugarDeFallecimiento","Montevideo, Uruguay"
"http://es.dbpedia.org/resource/Óscar_Diego_Gestido","http://es.dbpedia.org/property/lugarDeNacimiento","Montevideo, Uruguay"
"http://es.dbpedia.org/resource/Óscar_Diego_Gestido","http://es.dbpedia.org/property/nombre","Oscar Diego Gestido Pose"
"http://es.dbpedia.org/resource/Óscar_Diego_Gestido","http://es.dbpedia.org/property/nombre","Jorge"
"http://es.dbpedia.org/resource/Óscar_Diego_Gestido","http://es.dbpedia.org/property/nombre","Gustavo"
"http://es.dbpedia.org/resource/Óscar_Diego_Gestido","http://es.dbpedia.org/property/padres","Josefina Pose"
"http://es.dbpedia.org/resource/Óscar_Diego_Gestido","http://es.dbpedia.org/property/padres","Antonio Gestido"
