"subject","predicate","object"
"http://es.dbpedia.org/resource/Teresa_de_Sajonia-Hildburghausen","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Carlota_Georgina_de_Mecklemburgo-Strelitz"
"http://es.dbpedia.org/resource/Teresa_de_Sajonia-Hildburghausen","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Carlota_Georgina_de_Mecklemburgo-Strelitz"
"http://es.dbpedia.org/resource/Eduardo_de_Sajonia-Altemburgo","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Carlota_Georgina_de_Mecklemburgo-Strelitz"
"http://es.dbpedia.org/resource/Eduardo_de_Sajonia-Altemburgo","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Carlota_Georgina_de_Mecklemburgo-Strelitz"
"http://dbpedia.org/resource/Duchess_Charlotte_Georgine_of_Mecklenburg-Strelitz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlota_Georgina_de_Mecklemburgo-Strelitz"
"http://es.dbpedia.org/resource/Carlota_Georgina_de_Mecklenburg-Strelitz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlota_Georgina_de_Mecklemburgo-Strelitz"
"http://es.dbpedia.org/resource/Luisa_de_Sajonia-Hildburghausen","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Carlota_Georgina_de_Mecklemburgo-Strelitz"
"http://es.dbpedia.org/resource/Luisa_de_Sajonia-Hildburghausen","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Carlota_Georgina_de_Mecklemburgo-Strelitz"
"http://es.dbpedia.org/resource/Carlota_Georgina_de_Mecklemburgo-Strelitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlota_Georgina_de_Mecklemburgo-Strelitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlota_Georgina_de_Mecklemburgo-Strelitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlota_Georgina_de_Mecklemburgo-Strelitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlota_Georgina_de_Mecklemburgo-Strelitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Carlota_Georgina_de_Mecklemburgo-Strelitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlota_Georgina_de_Mecklemburgo-Strelitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlota_Georgina_de_Mecklemburgo-Strelitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlota_Georgina_de_Mecklemburgo-Strelitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlota_Georgina_de_Mecklemburgo-Strelitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlota_Georgina_de_Mecklemburgo-Strelitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlota_Georgina_de_Mecklemburgo-Strelitz","http://www.w3.org/2000/01/rdf-schema#label","Carlota Georgina de Mecklemburgo-Strelitz"
"http://es.dbpedia.org/resource/Carlota_Georgina_de_Mecklemburgo-Strelitz","http://www.w3.org/2000/01/rdf-schema#comment","La duquesa Carlota Georgina Luisa Federica de Mecklenburgo-Strelitz (17 de noviembre de 1769 - 14 de mayo de 1818)​​ fue miembro de la casa de Mecklemburgo-Strelitz por nacimiento y duquesa de Sajonia-Hildburghausen (más tarde Sajonia-Altemburgo) por matrimonio."
"http://es.dbpedia.org/resource/Carlota_Georgina_de_Mecklemburgo-Strelitz","http://xmlns.com/foaf/0.1/name","Carlota Georgina de Mecklenburgo-Strelitz"
"http://es.dbpedia.org/resource/Carlota_Georgina_de_Mecklemburgo-Strelitz","http://xmlns.com/foaf/0.1/name","Amelia de Wurtemberg"
"http://es.dbpedia.org/resource/Carlota_Georgina_de_Mecklemburgo-Strelitz","http://xmlns.com/foaf/0.1/name","Carlota Georgina Luisa Federica"
"http://es.dbpedia.org/resource/Carlota_Georgina_de_Mecklemburgo-Strelitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1818"
"http://es.dbpedia.org/resource/Carlota_Georgina_de_Mecklemburgo-Strelitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Hannover"
"http://es.dbpedia.org/resource/Carlota_Georgina_de_Mecklemburgo-Strelitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duquesas_no_reinantes_de_Mecklemburgo-Strelitz"
"http://es.dbpedia.org/resource/Carlota_Georgina_de_Mecklemburgo-Strelitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Sajonia-Hildburghausen"
"http://es.dbpedia.org/resource/Carlota_Georgina_de_Mecklemburgo-Strelitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duquesas_consortes_de_Sajonia"
"http://es.dbpedia.org/resource/Carlota_Georgina_de_Mecklemburgo-Strelitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1769"
"http://es.dbpedia.org/resource/Carlota_Georgina_de_Mecklemburgo-Strelitz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlota_Georgina_de_Mecklemburgo-Strelitz"
"http://es.dbpedia.org/resource/Carlota_Georgina_de_Mecklemburgo-Strelitz","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Federico_de_Sajonia-Altemburgo"
"http://es.dbpedia.org/resource/Carlota_Georgina_de_Mecklemburgo-Strelitz","http://es.dbpedia.org/property/descendencia","ver Hijos"
"http://es.dbpedia.org/resource/Carlota_Georgina_de_Mecklemburgo-Strelitz","http://es.dbpedia.org/property/fechaDeDefunción",14
"http://es.dbpedia.org/resource/Carlota_Georgina_de_Mecklemburgo-Strelitz","http://es.dbpedia.org/property/fechaDeNacimiento",17
"http://es.dbpedia.org/resource/Carlota_Georgina_de_Mecklemburgo-Strelitz","http://es.dbpedia.org/property/imagen","Charlottesahi1800.JPG"
"http://es.dbpedia.org/resource/Carlota_Georgina_de_Mecklemburgo-Strelitz","http://es.dbpedia.org/property/lugarDeDefunción","Hildburghausen, Ducado de Sajonia-Hildburghausen,"
"http://es.dbpedia.org/resource/Carlota_Georgina_de_Mecklemburgo-Strelitz","http://es.dbpedia.org/property/lugarDeEntierro","Cementerio de Backsteinfeld en Hildburghausen"
"http://es.dbpedia.org/resource/Carlota_Georgina_de_Mecklemburgo-Strelitz","http://es.dbpedia.org/property/lugarDeNacimiento","Hannover, Electorado de Brunswick-Luneburgo"
"http://es.dbpedia.org/resource/Carlota_Georgina_de_Mecklemburgo-Strelitz","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Federica_de_Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Carlota_Georgina_de_Mecklemburgo-Strelitz","http://es.dbpedia.org/property/nombre","Carlota Georgina de Mecklenburgo-Strelitz"
"http://es.dbpedia.org/resource/Carlota_Georgina_de_Mecklemburgo-Strelitz","http://es.dbpedia.org/property/nombreCompleto","Carlota Georgina Luisa Federica"
"http://es.dbpedia.org/resource/Carlota_Georgina_de_Mecklemburgo-Strelitz","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Carlos_II_de_Mecklemburgo-Strelitz"
"http://es.dbpedia.org/resource/Carlota_Georgina_de_Mecklemburgo-Strelitz","http://es.dbpedia.org/property/período",3
"http://es.dbpedia.org/resource/Carlota_Georgina_de_Mecklemburgo-Strelitz","http://es.dbpedia.org/property/pieDeImagen","La duquesa de Sajonia-Hildburghausen en 1800"
"http://es.dbpedia.org/resource/Carlota_Georgina_de_Mecklemburgo-Strelitz","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ernestina_de_Sajonia-Weimar"
"http://es.dbpedia.org/resource/Carlota_Georgina_de_Mecklemburgo-Strelitz","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Luteranismo"
"http://es.dbpedia.org/resource/Carlota_Georgina_de_Mecklemburgo-Strelitz","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Amelia_de_Wurtemberg"
"http://es.dbpedia.org/resource/Carlota_Georgina_de_Mecklemburgo-Strelitz","http://es.dbpedia.org/property/título","Duquesa de Sajonia-Hildburghausen"
"http://es.dbpedia.org/resource/Carlota_Georgina_de_Mecklemburgo-Strelitz","http://es.dbpedia.org/property/título","Duquesa de Mecklenburgo-Strelitz"
"http://es.dbpedia.org/resource/Carlota_Georgina_de_Mecklemburgo-Strelitz","http://es.dbpedia.org/property/título","Duquesa consorte de Sajonia-Hildburghausen"
"http://es.dbpedia.org/resource/Carlota_Georgina_de_Mecklemburgo-Strelitz","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Ducado_de_Sajonia-Hildburghausen"
"http://es.dbpedia.org/resource/Carlota_Georgina_de_Mecklemburgo-Strelitz","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Imperio_alemán"
"http://es.dbpedia.org/resource/Carlota_Georgina_de_Mecklemburgo-Strelitz","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Hildburghausen"
"http://es.dbpedia.org/resource/Carlota_Georgina_de_Mecklemburgo-Strelitz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hannover"
"http://es.dbpedia.org/resource/Carlota_Georgina_de_Mecklemburgo-Strelitz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Electorado_de_Brunswick-Luneburgo"
"http://es.dbpedia.org/resource/Carlota_Georgina_de_Mecklemburgo-Strelitz","http://dbpedia.org/ontology/wikiPageID",8487575
"http://es.dbpedia.org/resource/Carlota_Georgina_de_Mecklemburgo-Strelitz","http://dbpedia.org/ontology/wikiPageRevisionID",127478824
"http://es.dbpedia.org/resource/Carlota_Georgina_de_Mecklemburgo-Strelitz","http://dbpedia.org/ontology/wikiPageLength",15273
"http://es.dbpedia.org/resource/Carlota_Georgina_de_Mecklemburgo-Strelitz","http://dbpedia.org/ontology/title","Duquesa de Mecklenburgo-Strelitz"
"http://es.dbpedia.org/resource/Carlota_Georgina_de_Mecklemburgo-Strelitz","http://dbpedia.org/ontology/title","Duquesa de Sajonia-Hildburghausen"
