"subject","predicate","object"
"http://es.wikipedia.org/wiki/Louis_Secretan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Louis_Secretan"
"http://dbpedia.org/resource/Louis_Secretan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Louis_Secretan"
"http://es.dbpedia.org/resource/Russula_adulterina","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Louis_Secretan"
"http://es.dbpedia.org/resource/Russula_adulterina","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Louis_Secretan"
"http://es.dbpedia.org/resource/Louis_Secretan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Louis_Secretan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Louis_Secretan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Louis_Secretan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Louis_Secretan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Louis_Secretan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Louis_Secretan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Louis_Secretan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Louis_Secretan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Louis_Secretan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Louis_Secretan","http://www.w3.org/2000/01/rdf-schema#label","Louis Secretan"
"http://es.dbpedia.org/resource/Louis_Secretan","http://www.w3.org/2000/01/rdf-schema#comment","Louis (Gabriel Abraam Samuel Jean) Secretan (Lausanna, 13 de septiembre de 1758 – ibíd. 24 de mayo de 1839) fue un abogado y micólogo suizo. Publica Mycologie Suisse en 1833, aunque sus nombres no son tenidos como válidos hasta que son republicados por otros autores."
"http://es.dbpedia.org/resource/Louis_Secretan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qw4tk"
"http://es.dbpedia.org/resource/Louis_Secretan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lausana"
