"subject","predicate","object"
"http://es.dbpedia.org/resource/Pampa_Mangrullo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Almirante_Brown"
"http://es.dbpedia.org/resource/Río_Muerto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Almirante_Brown"
"http://es.dbpedia.org/resource/Estación_Los_Frentones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Almirante_Brown"
"http://es.dbpedia.org/resource/Estación_Concepción_del_Bermejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Almirante_Brown"
"http://es.dbpedia.org/resource/Estación_Pampa_del_Infierno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Almirante_Brown"
"http://es.dbpedia.org/resource/Categoría:Departamento_Almirante_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Departamento_Almirante_Brown","http://www.w3.org/2000/01/rdf-schema#label","Departamento Almirante Brown"
"http://es.dbpedia.org/resource/Categoría:Departamento_Almirante_Brown","http://www.w3.org/2004/02/skos/core#prefLabel","Departamento Almirante Brown"
"http://es.dbpedia.org/resource/Categoría:Departamento_Almirante_Brown","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Guillermo_Brown"
"http://es.dbpedia.org/resource/Categoría:Departamento_Almirante_Brown","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamentos_de_la_provincia_de_Chaco"
"http://es.dbpedia.org/resource/Categoría:Departamento_Almirante_Brown","http://dbpedia.org/ontology/wikiPageID",6028052
"http://es.dbpedia.org/resource/Categoría:Departamento_Almirante_Brown","http://dbpedia.org/ontology/wikiPageRevisionID",95764557
"http://es.dbpedia.org/resource/Categoría:Departamento_Almirante_Brown","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Departamento_Almirante_Brown?oldid=95764557&ns=14"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_San_Roque_de_Presidencia_Roque_Sáenz_Peña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_Almirante_Brown"
"http://es.dbpedia.org/resource/Concepción_del_Bermejo_(Chaco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Almirante_Brown"
"http://es.dbpedia.org/resource/Taco_Pozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Almirante_Brown"
"http://es.dbpedia.org/resource/Departamento_Almirante_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Almirante_Brown"
"http://es.dbpedia.org/resource/Ruta_Nacional_16_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Almirante_Brown"
"http://es.dbpedia.org/resource/Los_Frentones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Almirante_Brown"
"http://es.dbpedia.org/resource/Estación_Río_Muerto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Almirante_Brown"
"http://es.dbpedia.org/resource/Ramal_C12_del_Ferrocarril_Belgrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Almirante_Brown"
"http://es.dbpedia.org/resource/Pampa_del_Infierno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Almirante_Brown"
