"subject","predicate","object"
"http://es.dbpedia.org/resource/Real_Club_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Real_Club_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Real_Club_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Real_Club_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Real_Club_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Real_Club_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Real_Club_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Real_Club_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Real_Club_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Real_Club_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Real_Club_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Real_Club_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Real Club Victoria"
"http://es.dbpedia.org/resource/Real_Club_Victoria","http://www.w3.org/2000/01/rdf-schema#comment","El Real Club Victoria es una entidad social lúdico-deportiva de Las Palmas de Gran Canaria, España, destacada especialmente por sus actividades acuáticas.​ Fundado en 1909 como un club para la práctica del fútbol bajo el nombre de Club Victoria y formalizado después como Sporting Victoria, pronto adquirió un carácter multideportivo. El club continuó sus actividades incluso después de la desaparición de su sección fundacional balompédica en el año 1949 para formar junto a otros clubes la Unión Deportiva Las Palmas."
