"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Nueva_Zelanda_en_los_Juegos_Olímpicos_de_Seúl_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Nueva_Zelanda_en_los_Juegos_Olímpicos_de_Seúl_1988","http://www.w3.org/2000/01/rdf-schema#label","Ciclistas de Nueva Zelanda en los Juegos Olímpicos de Seúl 1988"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Nueva_Zelanda_en_los_Juegos_Olímpicos_de_Seúl_1988","http://www.w3.org/2004/02/skos/core#prefLabel","Ciclistas de Nueva Zelanda en los Juegos Olímpicos de Seúl 1988"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Nueva_Zelanda_en_los_Juegos_Olímpicos_de_Seúl_1988","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Nueva_Zelanda_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Nueva_Zelanda_en_los_Juegos_Olímpicos_de_Seúl_1988","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclistas_en_los_Juegos_Olímpicos_de_Seúl_1988_por_país"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Nueva_Zelanda_en_los_Juegos_Olímpicos_de_Seúl_1988","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclistas_olímpicos_de_Nueva_Zelanda_por_año"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Nueva_Zelanda_en_los_Juegos_Olímpicos_de_Seúl_1988","http://dbpedia.org/ontology/wikiPageID",8743128
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Nueva_Zelanda_en_los_Juegos_Olímpicos_de_Seúl_1988","http://dbpedia.org/ontology/wikiPageRevisionID",112330380
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Nueva_Zelanda_en_los_Juegos_Olímpicos_de_Seúl_1988","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ciclistas_de_Nueva_Zelanda_en_los_Juegos_Olímpicos_de_Seúl_1988?oldid=112330380&ns=14"
"http://es.dbpedia.org/resource/Gary_Anderson_(ciclista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Nueva_Zelanda_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Brian_Fowler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Nueva_Zelanda_en_los_Juegos_Olímpicos_de_Seúl_1988"
