"subject","predicate","object"
"http://es.dbpedia.org/resource/Astrología_meteorológica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Meteorología_popular"
"http://es.dbpedia.org/resource/Categoría:Meteorología_popular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Meteorología_popular","http://www.w3.org/2000/01/rdf-schema#label","Meteorología popular"
"http://es.dbpedia.org/resource/Categoría:Meteorología_popular","http://www.w3.org/2004/02/skos/core#prefLabel","Meteorología popular"
"http://es.dbpedia.org/resource/Categoría:Meteorología_popular","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pseudociencia"
"http://es.dbpedia.org/resource/Categoría:Meteorología_popular","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Folclore"
"http://es.dbpedia.org/resource/Categoría:Meteorología_popular","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Predicción_meteorológica"
"http://es.dbpedia.org/resource/Categoría:Meteorología_popular","http://dbpedia.org/ontology/wikiPageID",8085716
"http://es.dbpedia.org/resource/Categoría:Meteorología_popular","http://dbpedia.org/ontology/wikiPageRevisionID",107242902
"http://es.dbpedia.org/resource/Categoría:Meteorología_popular","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Meteorología_popular?oldid=107242902&ns=14"
