"subject","predicate","object"
"http://es.dbpedia.org/resource/Route_nationale_181","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Gisors"
"http://es.dbpedia.org/resource/Vexin_normando","http://es.dbpedia.org/property/ciudades","http://es.dbpedia.org/resource/Gisors"
"http://es.dbpedia.org/resource/Antoine_François_Passy","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Gisors"
"http://es.dbpedia.org/resource/Antoine_François_Passy","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Gisors"
"http://es.wikipedia.org/wiki/Gisors","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gisors"
"http://es.dbpedia.org/resource/Gisors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gisors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gisors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gisors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gisors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gisors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gisors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gisors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gisors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gisors","http://www.w3.org/2000/01/rdf-schema#label","Gisors"
"http://es.dbpedia.org/resource/Gisors","http://www.w3.org/2000/01/rdf-schema#comment","Gisors es un municipio francés situado en la comarca del Eure en la región de la Alta Normandía."
"http://es.dbpedia.org/resource/Gisors","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04c6kl"
"http://es.dbpedia.org/resource/Gisors","http://xmlns.com/foaf/0.1/name","Gisors"
"http://es.dbpedia.org/resource/Gisors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Eure"
"http://es.dbpedia.org/resource/Gisors","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gisors"
"http://es.dbpedia.org/resource/Gisors","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Gisors","http://es.dbpedia.org/property/códigoPostal",27140
"http://es.dbpedia.org/resource/Gisors","http://es.dbpedia.org/property/dirigentesNombres","Marcel Larmanou"
"http://es.dbpedia.org/resource/Gisors","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Gisors","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Gisors","http://es.dbpedia.org/property/elevaciónAlta","142 m"
"http://es.dbpedia.org/resource/Gisors","http://es.dbpedia.org/property/elevaciónBaja","47 m"
"http://es.dbpedia.org/resource/Gisors","http://es.dbpedia.org/property/elevaciónMedia","74 m"
"http://es.dbpedia.org/resource/Gisors","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Gisors","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Gisors","http://es.dbpedia.org/property/imagen","Gisors-vue-generale.jpg"
"http://es.dbpedia.org/resource/Gisors","http://es.dbpedia.org/property/mapaLoc","Normandía"
"http://es.dbpedia.org/resource/Gisors","http://es.dbpedia.org/property/nombre","Gisors"
"http://es.dbpedia.org/resource/Gisors","http://es.dbpedia.org/property/población",11677
"http://es.dbpedia.org/resource/Gisors","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Gisors","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Les_Andelys"
"http://es.dbpedia.org/resource/Gisors","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alta_Normandía"
"http://es.dbpedia.org/resource/Gisors","http://es.dbpedia.org/property/superior","Gisors"
"http://es.dbpedia.org/resource/Gisors","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Gisors_-_Epte_-_Lévrière"
"http://es.dbpedia.org/resource/Gisors","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Eure"
"http://es.dbpedia.org/resource/Gisors","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Gisors","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Gisors","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Gisors","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Gisors","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Gisors","http://dbpedia.org/ontology/wikiPageID",581019
"http://es.dbpedia.org/resource/Gisors","http://dbpedia.org/ontology/wikiPageRevisionID",120328733
"http://es.dbpedia.org/resource/Gisors","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ville-gisors.fr/"
"http://es.dbpedia.org/resource/Gisors","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.montjoye.net/index.php%3Fmod=chateaux&ac=gisors"
"http://es.dbpedia.org/resource/Gisors","http://dbpedia.org/ontology/wikiPageLength",4425
"http://es.dbpedia.org/resource/Gisors","http://dbpedia.org/ontology/height",74.0
"http://es.dbpedia.org/resource/Gisors","http://dbpedia.org/ontology/maximumElevation",142.0
"http://es.dbpedia.org/resource/Gisors","http://dbpedia.org/ontology/minimumElevation",47.0
"http://es.dbpedia.org/resource/Gisors","http://dbpedia.org/ontology/populationTotal",11677
"http://es.dbpedia.org/resource/Gisors","http://dbpedia.org/ontology/postalCode","27140"
"http://es.dbpedia.org/resource/Gisors","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Gisors","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Gisors","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Gisors","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Gisors","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gisors?oldid=120328733&ns=0"
"http://es.dbpedia.org/resource/Gisors","http://dbpedia.org/ontology/abstract","Gisors es un municipio francés situado en la comarca del Eure en la región de la Alta Normandía."
"http://es.dbpedia.org/resource/Colegiata_de_los_Santos_Gervasio_y_Protasio_de_Gisors","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Gisors"
"http://es.dbpedia.org/resource/Frédéric_François-Marsal","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Gisors"
"http://es.dbpedia.org/resource/Frédéric_François-Marsal","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Gisors"
"http://es.dbpedia.org/resource/Didier_Digard","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Gisors"
"http://es.dbpedia.org/resource/Didier_Digard","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gisors"
"http://dbpedia.org/resource/Gisors","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gisors"
