"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Idaho","http://www.w3.org/2000/01/rdf-schema#label","Cordilleras de Idaho"
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Idaho","http://www.w3.org/2004/02/skos/core#prefLabel","Cordilleras de Idaho"
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Idaho","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Idaho","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Idaho"
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Idaho","http://dbpedia.org/ontology/wikiPageID",2055448
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Idaho","http://dbpedia.org/ontology/wikiPageRevisionID",65950797
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Idaho","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cordilleras_de_Idaho?oldid=65950797&ns=14"
"http://es.dbpedia.org/resource/Montañas_Columbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Idaho"
"http://es.dbpedia.org/resource/Categoría:Montañas_Rocosas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Idaho"
"http://es.dbpedia.org/resource/Cordillera_Teton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Idaho"
"http://es.dbpedia.org/resource/Cordillera_Bitterroot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Idaho"
"http://es.dbpedia.org/resource/Cordillera_Wasatch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Idaho"
"http://es.dbpedia.org/resource/Montañas_Purcell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Idaho"
"http://es.dbpedia.org/resource/Montañas_Selkirk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Idaho"
"http://es.dbpedia.org/resource/Cordillera_Lost_River","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Idaho"
