"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1953_(Argentina)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1954_(Argentina)"
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1953_(Argentina)","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1954_(Argentina)"
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1954_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1954_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1954_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1954_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1954_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1954_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1954_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1954_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1954_(Argentina)","http://www.w3.org/2000/01/rdf-schema#label","Campeonato de Tercera División 1954 (Argentina)"
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1954_(Argentina)","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato de Tercera de División 1954, conocido como Tercera de Ascenso 1954, fue la decimoctava edición de este torneo y la cuarta como cuarta categoría del fútbol argentino, por lo que se la considera como antecesora de la actual Primera D. Debido a la reestructuración planteada por la AFA, para los torneos de ascenso en 1950, se creó un cuarto nivel de competencia, que se denominó Tercera de Ascenso. Del torneo jugado en 1954, participaron 7 equipos, que jugaron a tres ruedas todos contra todos, un total de 21 encuentros."
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1954_(Argentina)","http://xmlns.com/foaf/0.1/name","Tercera de Ascenso 1954"
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1954_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primera_D"
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1954_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1954"
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1954_(Argentina)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_de_Tercera_División_1954_(Argentina)"
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1954_(Argentina)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1953_(Argentina)"
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1954_(Argentina)","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Sacachispas_Fútbol_Club"
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1954_(Argentina)","http://es.dbpedia.org/property/color","#C0DEFF"
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1954_(Argentina)","http://es.dbpedia.org/property/color","#90ee90"
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1954_(Argentina)","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1954_(Argentina)","http://es.dbpedia.org/property/e",4
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1954_(Argentina)","http://es.dbpedia.org/property/e",5
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1954_(Argentina)","http://es.dbpedia.org/property/e",2
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1954_(Argentina)","http://es.dbpedia.org/property/e",3
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1954_(Argentina)","http://es.dbpedia.org/property/e",1
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1954_(Argentina)","http://es.dbpedia.org/property/edición","IV"
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1954_(Argentina)","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Juventud"
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1954_(Argentina)","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Macabi"
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1954_(Argentina)","http://es.dbpedia.org/property/eq","Sacachispas"
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1954_(Argentina)","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Club_Atlético_Arsenal_(Llavallol)"
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1954_(Argentina)","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Club_Deportivo_San_Justo"
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1954_(Argentina)","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Club_Atlético_Central_Argentino_(San_Martín)"
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1954_(Argentina)","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Club_Deportivo_Morón"
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1954_(Argentina)","http://es.dbpedia.org/property/g",14
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1954_(Argentina)","http://es.dbpedia.org/property/g",9
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1954_(Argentina)","http://es.dbpedia.org/property/g",11
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1954_(Argentina)","http://es.dbpedia.org/property/g",7
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1954_(Argentina)","http://es.dbpedia.org/property/g",1
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1954_(Argentina)","http://es.dbpedia.org/property/g",3
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1954_(Argentina)","http://es.dbpedia.org/property/gc",54
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1954_(Argentina)","http://es.dbpedia.org/property/gc",65
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1954_(Argentina)","http://es.dbpedia.org/property/gc",23
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1954_(Argentina)","http://es.dbpedia.org/property/gc",27
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1954_(Argentina)","http://es.dbpedia.org/property/gc",30
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1954_(Argentina)","http://es.dbpedia.org/property/gc",37
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1954_(Argentina)","http://es.dbpedia.org/property/gf",60
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1954_(Argentina)","http://es.dbpedia.org/property/gf",45
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1954_(Argentina)","http://es.dbpedia.org/property/gf",41
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1954_(Argentina)","http://es.dbpedia.org/property/gf",39
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1954_(Argentina)","http://es.dbpedia.org/property/gf",27
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1954_(Argentina)","http://es.dbpedia.org/property/gf",22
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1954_(Argentina)","http://es.dbpedia.org/property/imagen","Sacachispas 1954.jpg"
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1954_(Argentina)","http://es.dbpedia.org/property/imagenPie","Formación de Sacachispas, equipo campeón del torneo."
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1954_(Argentina)","http://es.dbpedia.org/property/imagenTamaño",280
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1954_(Argentina)","http://es.dbpedia.org/property/nombre","Tercera de Ascenso 1954"
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1954_(Argentina)","http://es.dbpedia.org/property/nombreOriginal","http://es.dbpedia.org/resource/Cuarta_categoría_del_fútbol_argentino"
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1954_(Argentina)","http://es.dbpedia.org/property/p",3
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1954_(Argentina)","http://es.dbpedia.org/property/p",6
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1954_(Argentina)","http://es.dbpedia.org/property/p",4
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1954_(Argentina)","http://es.dbpedia.org/property/p",11
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1954_(Argentina)","http://es.dbpedia.org/property/p",8
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1954_(Argentina)","http://es.dbpedia.org/property/p",15
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1954_(Argentina)","http://es.dbpedia.org/property/participantes",7
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1954_(Argentina)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1954_(Argentina)","http://es.dbpedia.org/property/pos",4
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1954_(Argentina)","http://es.dbpedia.org/property/pos",5
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1954_(Argentina)","http://es.dbpedia.org/property/pos",2
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1954_(Argentina)","http://es.dbpedia.org/property/pos",3
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1954_(Argentina)","http://es.dbpedia.org/property/pos",1
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1954_(Argentina)","http://es.dbpedia.org/property/pos",6
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1954_(Argentina)","http://es.dbpedia.org/property/pos",7
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1954_(Argentina)","http://es.dbpedia.org/property/pv",2
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1954_(Argentina)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1955_(Argentina)"
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1954_(Argentina)","http://es.dbpedia.org/property/subcampeón","http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Juventud"
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1954_(Argentina)","http://es.dbpedia.org/property/texto","Campeón y ascenso a la Primera Amateur."
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1954_(Argentina)","http://es.dbpedia.org/property/texto","Ascenso a la Primera Amateur."
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1954_(Argentina)","http://es.dbpedia.org/property/ascendidos","http://es.dbpedia.org/resource/Club_Atlético_Arsenal_(Llavallol)"
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1954_(Argentina)","http://es.dbpedia.org/property/ascendidos","http://es.dbpedia.org/resource/Sacachispas_Fútbol_Club"
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1954_(Argentina)","http://dbpedia.org/ontology/wikiPageID",8668413
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1954_(Argentina)","http://dbpedia.org/ontology/wikiPageRevisionID",128383691
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1954_(Argentina)","http://dbpedia.org/ontology/wikiPageLength",13854
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1954_(Argentina)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1954_(Argentina)","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1955_(Argentina)"
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1954_(Argentina)","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1953_(Argentina)"
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1954_(Argentina)","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1954_(Argentina)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_de_Tercera_División_1954_(Argentina)?oldid=128383691&ns=0"
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1954_(Argentina)","http://dbpedia.org/ontology/abstract","El Campeonato de Tercera de División 1954, conocido como Tercera de Ascenso 1954, fue la decimoctava edición de este torneo y la cuarta como cuarta categoría del fútbol argentino, por lo que se la considera como antecesora de la actual Primera D. Debido a la reestructuración planteada por la AFA, para los torneos de ascenso en 1950, se creó un cuarto nivel de competencia, que se denominó Tercera de Ascenso. Del torneo jugado en 1954, participaron 7 equipos, que jugaron a tres ruedas todos contra todos, un total de 21 encuentros. De los 7 equipos de 1953 no estaba Deportivo Riestra que había ganado el torneo, y se dio afiliación a Sacachispas, que justamente fue el ganador del torneo y logró el ascenso a la Primera Amateur."
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_de_Ascenso_1954_(Argentina)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1954_(Argentina)"
"http://es.wikipedia.org/wiki/Campeonato_de_Tercera_División_1954_(Argentina)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1954_(Argentina)"
