"subject","predicate","object"
"http://dbpedia.org/resource/Iván_Camus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iván_Camus"
"http://es.dbpedia.org/resource/Iván_Camus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Iván_Camus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Iván_Camus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Iván_Camus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Iván_Camus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Iván_Camus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Iván_Camus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Iván_Camus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Iván_Camus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iván_Camus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Iván_Camus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Iván_Camus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Iván_Camus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Iván_Camus","http://www.w3.org/2000/01/rdf-schema#label","Iván Camus"
"http://es.dbpedia.org/resource/Iván_Camus","http://www.w3.org/2000/01/rdf-schema#comment","Iván Camus Cáceres es un exjugador chileno de tenis. En su carrera consiguió dos títulos challengers, los dos en dobles, modalidad en la que consiguió ser 144º del mundo. Se retiró en 1991."
"http://es.dbpedia.org/resource/Iván_Camus","http://xmlns.com/foaf/0.1/name","Iván Camus"
"http://es.dbpedia.org/resource/Iván_Camus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Chile"
"http://es.dbpedia.org/resource/Iván_Camus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iván_Camus"
"http://es.dbpedia.org/resource/Iván_Camus","http://es.dbpedia.org/property/asociaciónperfil","ATP"
"http://es.dbpedia.org/resource/Iván_Camus","http://es.dbpedia.org/property/brazohábil","Derecho"
"http://es.dbpedia.org/resource/Iván_Camus","http://es.dbpedia.org/property/mayorrankingdobles",144
"http://es.dbpedia.org/resource/Iván_Camus","http://es.dbpedia.org/property/mayorrankingindividuales",267
"http://es.dbpedia.org/resource/Iván_Camus","http://es.dbpedia.org/property/nombre","Iván Camus"
"http://es.dbpedia.org/resource/Iván_Camus","http://es.dbpedia.org/property/perfiloficial","http://es.atpworldtour.com/Tennis/Players/Ca/I/Ivan-Camus.aspx"
