"subject","predicate","object"
"http://es.wikipedia.org/wiki/Luis_Zapata_Quiroz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Zapata_Quiroz"
"http://es.dbpedia.org/resource/Luis_Zapata_Quiroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Zapata_Quiroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Zapata_Quiroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Zapata_Quiroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Zapata_Quiroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Zapata_Quiroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Luis_Zapata_Quiroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Zapata_Quiroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Zapata_Quiroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Luis_Zapata_Quiroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Zapata_Quiroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Zapata_Quiroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Zapata_Quiroz","http://www.w3.org/2000/01/rdf-schema#label","Luis Zapata Quiroz"
"http://es.dbpedia.org/resource/Luis_Zapata_Quiroz","http://www.w3.org/2000/01/rdf-schema#comment","Luis Zapata (Chilpancingo, 27 de abril de 1951) es un narrador, dramaturgo y traductor mexicano. Considerado el más prolífico escritor de la literatura homosexual mexicana.​ Si bien la figura homosexual ocupa un papel protagónico en la gran mayoría de la obra de este escritor, esta está alejada de una representación cliché, estereotipada, denigrante y homofóbica presente en los medios masivos de comunicación. Su obra muestra varias modalidades y circunstancias de la homosexualidad. Refleja a los homosexuales de carne y hueso que viven en la sociedad.​"
"http://es.dbpedia.org/resource/Luis_Zapata_Quiroz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c42wt1"
"http://es.dbpedia.org/resource/Luis_Zapata_Quiroz","http://xmlns.com/foaf/0.1/homepage","http://blogdeluiszapata.blogspot.com"
"http://es.dbpedia.org/resource/Luis_Zapata_Quiroz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_gais"
"http://es.dbpedia.org/resource/Luis_Zapata_Quiroz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_México"
"http://es.dbpedia.org/resource/Luis_Zapata_Quiroz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_LGBT_de_México"
"http://es.dbpedia.org/resource/Luis_Zapata_Quiroz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Guerrero"
"http://es.dbpedia.org/resource/Luis_Zapata_Quiroz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_México"
"http://es.dbpedia.org/resource/Luis_Zapata_Quiroz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Guerrero"
"http://es.dbpedia.org/resource/Luis_Zapata_Quiroz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_México"
"http://es.dbpedia.org/resource/Luis_Zapata_Quiroz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Zapata_Quiroz"
"http://es.dbpedia.org/resource/Luis_Zapata_Quiroz","http://es.dbpedia.org/property/autor","Zapata, Luis"
"http://es.dbpedia.org/resource/Luis_Zapata_Quiroz","http://es.dbpedia.org/property/autor","Teichman, Reinhard"
"http://es.dbpedia.org/resource/Luis_Zapata_Quiroz","http://es.dbpedia.org/property/autor","Blanco, José Joaquín, José Dimayuga y Luis Zapata"
"http://es.dbpedia.org/resource/Luis_Zapata_Quiroz","http://es.dbpedia.org/property/autor","Beynon, John, Douglas Eisner y George E. Haggerty"
"http://es.dbpedia.org/resource/Luis_Zapata_Quiroz","http://es.dbpedia.org/property/autor","Rodríguez, Oscar Eduardo"
"http://es.dbpedia.org/resource/Luis_Zapata_Quiroz","http://es.dbpedia.org/property/autor","del Collado, Fernando"
"http://es.dbpedia.org/resource/Luis_Zapata_Quiroz","http://es.dbpedia.org/property/autor","Schaefer, Calaudia"
"http://es.dbpedia.org/resource/Luis_Zapata_Quiroz","http://es.dbpedia.org/property/autor","____________"
"http://es.dbpedia.org/resource/Luis_Zapata_Quiroz","http://es.dbpedia.org/property/año",1983
"http://es.dbpedia.org/resource/Luis_Zapata_Quiroz","http://es.dbpedia.org/property/año",1981
"http://es.dbpedia.org/resource/Luis_Zapata_Quiroz","http://es.dbpedia.org/property/año",1979
"http://es.dbpedia.org/resource/Luis_Zapata_Quiroz","http://es.dbpedia.org/property/año",1975
"http://es.dbpedia.org/resource/Luis_Zapata_Quiroz","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Luis_Zapata_Quiroz","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Luis_Zapata_Quiroz","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Luis_Zapata_Quiroz","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Luis_Zapata_Quiroz","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Luis_Zapata_Quiroz","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Luis_Zapata_Quiroz","http://es.dbpedia.org/property/año",1995
