"subject","predicate","object"
"http://es.dbpedia.org/resource/Avtar_Krishna_Dar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_India_en_Malasia"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_India_en_Malasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_India_en_Malasia","http://www.w3.org/2000/01/rdf-schema#label","Embajadores de la India en Malasia"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_India_en_Malasia","http://www.w3.org/2004/02/skos/core#prefLabel","Embajadores de la India en Malasia"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_India_en_Malasia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_India"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_India_en_Malasia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_en_Malasia"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_India_en_Malasia","http://dbpedia.org/ontology/wikiPageID",7141809
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_India_en_Malasia","http://dbpedia.org/ontology/wikiPageRevisionID",97272522
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_India_en_Malasia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Embajadores_de_la_India_en_Malasia?oldid=97272522&ns=14"
"http://es.dbpedia.org/resource/Mohammed_Ataur_Rahman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_India_en_Malasia"
"http://es.dbpedia.org/resource/Yogendra_Krishan_Puri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_India_en_Malasia"
