"subject","predicate","object"
"http://es.dbpedia.org/resource/Rhinopithecus_avunculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Rhinopithecus_avunculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rhinopithecus_avunculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rhinopithecus_avunculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rhinopithecus_avunculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rhinopithecus_avunculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Rhinopithecus_avunculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Rhinopithecus_avunculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Rhinopithecus_avunculus","http://www.w3.org/2000/01/rdf-schema#label","Rhinopithecus avunculus"
"http://es.dbpedia.org/resource/Rhinopithecus_avunculus","http://www.w3.org/2000/01/rdf-schema#comment","El langur de nariz chata de Tonkin o mono de Dollman (Rhinopithecus avunculus) es una especie de primate catarrino perteneciente a la familia Cercopithecidae. Es endémico del noroeste de Vietnam . Los avistamientos del mono de nariz chata de Tonkin se han convertido en cada vez más raros. El primate se creía extinto hasta la década de 1990 cuando una pequeña población fue descubierta en Na Hang Distrito en Tuyen Quang , Vietnam. La caza furtiva , así como el mercado negro de vida silvestre y la destrucción del hábitat son las razones principales por las que se considera al mono de nariz chata de Tonkin como uno de ""Los 25 primates más amenazados del mundo."" [cita requerida]"
"http://es.dbpedia.org/resource/Rhinopithecus_avunculus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027y873"
"http://es.dbpedia.org/resource/Rhinopithecus_avunculus","http://xmlns.com/foaf/0.1/name","Langur de nariz chata de Tonkin"
"http://es.dbpedia.org/resource/Rhinopithecus_avunculus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primates_de_Vietnam"
"http://es.dbpedia.org/resource/Rhinopithecus_avunculus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1912"
"http://es.dbpedia.org/resource/Rhinopithecus_avunculus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Vietnam"
"http://es.dbpedia.org/resource/Rhinopithecus_avunculus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhinopithecus"
"http://es.dbpedia.org/resource/Rhinopithecus_avunculus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rhinopithecus_avunculus"
"http://es.dbpedia.org/resource/Rhinopithecus_avunculus","http://es.dbpedia.org/property/binomial","Rhinopithecus avunculus"
"http://es.dbpedia.org/resource/Rhinopithecus_avunculus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Rhinopithecus_avunculus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Rhinopithecus_avunculus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cercopithecidae"
"http://es.dbpedia.org/resource/Rhinopithecus_avunculus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Rhinopithecus"
"http://es.dbpedia.org/resource/Rhinopithecus_avunculus","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Simiiformes"
"http://es.dbpedia.org/resource/Rhinopithecus_avunculus","http://es.dbpedia.org/property/name","Langur de nariz chata de Tonkin"
"http://es.dbpedia.org/resource/Rhinopithecus_avunculus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Primates"
"http://es.dbpedia.org/resource/Rhinopithecus_avunculus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Rhinopithecus_avunculus","http://es.dbpedia.org/property/rangeMap","Tonkin Snub-nosed Langur area.png"
"http://es.dbpedia.org/resource/Rhinopithecus_avunculus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Rhinopithecus_avunculus","http://es.dbpedia.org/property/species","R. avunculus"
"http://es.dbpedia.org/resource/Rhinopithecus_avunculus","http://es.dbpedia.org/property/status","CR"
"http://es.dbpedia.org/resource/Rhinopithecus_avunculus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Rhinopithecus_avunculus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Haplorrhini"
"http://es.dbpedia.org/resource/Rhinopithecus_avunculus","http://dbpedia.org/ontology/wikiPageID",4806254
"http://es.dbpedia.org/resource/Rhinopithecus_avunculus","http://dbpedia.org/ontology/wikiPageRevisionID",127965201
"http://es.dbpedia.org/resource/Rhinopithecus_avunculus","http://dbpedia.org/ontology/wikiPageLength",2365
"http://es.dbpedia.org/resource/Rhinopithecus_avunculus","http://dbpedia.org/ontology/conservationStatus","CR"
"http://es.dbpedia.org/resource/Rhinopithecus_avunculus","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Rhinopithecus_avunculus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Guy_Dollman"
"http://es.dbpedia.org/resource/Rhinopithecus_avunculus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Rhinopithecus_avunculus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cercopithecidae"
"http://es.dbpedia.org/resource/Rhinopithecus_avunculus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Rhinopithecus"
"http://es.dbpedia.org/resource/Rhinopithecus_avunculus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Rhinopithecus_avunculus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Primates"
"http://es.dbpedia.org/resource/Rhinopithecus_avunculus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Simiiformes"
"http://es.dbpedia.org/resource/Rhinopithecus_avunculus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Haplorrhini"
"http://es.dbpedia.org/resource/Rhinopithecus_avunculus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Rhinopithecus_avunculus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rhinopithecus_avunculus?oldid=127965201&ns=0"
"http://es.dbpedia.org/resource/Rhinopithecus_avunculus","http://dbpedia.org/ontology/abstract","El langur de nariz chata de Tonkin o mono de Dollman (Rhinopithecus avunculus) es una especie de primate catarrino perteneciente a la familia Cercopithecidae. Es endémico del noroeste de Vietnam . Los avistamientos del mono de nariz chata de Tonkin se han convertido en cada vez más raros. El primate se creía extinto hasta la década de 1990 cuando una pequeña población fue descubierta en Na Hang Distrito en Tuyen Quang , Vietnam. La caza furtiva , así como el mercado negro de vida silvestre y la destrucción del hábitat son las razones principales por las que se considera al mono de nariz chata de Tonkin como uno de ""Los 25 primates más amenazados del mundo."" [cita requerida] Para el año 2008, cuando una población pequeña con tres crías fue descubierta en un bosque remoto , se cree que existen al menos 250 ejemplares.[cita requerida] En 2012 se ofrecen las primeras imágenes de este mono en Birmania.​"
"http://es.dbpedia.org/resource/Langur_de_nariz_chata_de_Tonkin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rhinopithecus_avunculus"
"http://es.wikipedia.org/wiki/Rhinopithecus_avunculus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rhinopithecus_avunculus"
"http://dbpedia.org/resource/Tonkin_snub-nosed_monkey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rhinopithecus_avunculus"
