"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mariano_del_Castillo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mariano_del_Castillo"
"http://es.dbpedia.org/resource/Mariano_del_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mariano_del_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mariano_del_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mariano_del_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mariano_del_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mariano_del_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mariano_del_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mariano_del_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mariano_del_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mariano_del_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mariano_del_Castillo","http://www.w3.org/2000/01/rdf-schema#label","Mariano del Castillo"
"http://es.dbpedia.org/resource/Mariano_del_Castillo","http://www.w3.org/2000/01/rdf-schema#comment","Mariano del Castillo Rodríguez (Madrid, 11 de junio de 1943 - Navacerrada, 9 de enero de 2016) fue director del Instituto de Técnicas Educativas de la  (CECE), donde había trabajado los últimos 25 años.​​​ En el ámbito docente fue profesor, tutor, director, técnico y gestor educativo. Perteneció al Opus Dei desde 1960.​"
"http://es.dbpedia.org/resource/Mariano_del_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Física_de_la_Universidad_de_Zaragoza"
"http://es.dbpedia.org/resource/Mariano_del_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Opus_Dei"
"http://es.dbpedia.org/resource/Mariano_del_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Mariano_del_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Madrid"
"http://es.dbpedia.org/resource/Mariano_del_Castillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mariano_del_Castillo"
"http://es.dbpedia.org/resource/Mariano_del_Castillo","http://es.dbpedia.org/property/añosActivo",""
"http://es.dbpedia.org/resource/Mariano_del_Castillo","http://es.dbpedia.org/property/lugarDeNacimiento","Madrid"
"http://es.dbpedia.org/resource/Mariano_del_Castillo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Mariano_del_Castillo","http://dbpedia.org/ontology/wikiPageID",7889768
"http://es.dbpedia.org/resource/Mariano_del_Castillo","http://dbpedia.org/ontology/wikiPageRevisionID",125490174
"http://es.dbpedia.org/resource/Mariano_del_Castillo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=P5dOb-ibOI4"
"http://es.dbpedia.org/resource/Mariano_del_Castillo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=mXvVHo0i2f4"
"http://es.dbpedia.org/resource/Mariano_del_Castillo","http://dbpedia.org/ontology/wikiPageLength",5751
"http://es.dbpedia.org/resource/Mariano_del_Castillo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mariano_del_Castillo?oldid=125490174&ns=0"
"http://es.dbpedia.org/resource/Mariano_del_Castillo","http://dbpedia.org/ontology/abstract","Mariano del Castillo Rodríguez (Madrid, 11 de junio de 1943 - Navacerrada, 9 de enero de 2016) fue director del Instituto de Técnicas Educativas de la  (CECE), donde había trabajado los últimos 25 años.​​​ En el ámbito docente fue profesor, tutor, director, técnico y gestor educativo. Perteneció al Opus Dei desde 1960.​"
