"subject","predicate","object"
"http://es.dbpedia.org/resource/Mariano_Lorente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mariano_Lorente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mariano_Lorente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mariano_Lorente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mariano_Lorente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mariano_Lorente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mariano_Lorente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mariano_Lorente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mariano_Lorente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mariano_Lorente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mariano_Lorente","http://www.w3.org/2000/01/rdf-schema#label","Mariano Lorente"
"http://es.dbpedia.org/resource/Mariano_Lorente","http://www.w3.org/2000/01/rdf-schema#comment","Mariano Lorente (Aranjuez, 12 de enero de 1799-16 de marzo de 1861) fue un médico español, miembro de la Real Academia de las Ciencias Exactas, Físicas y Naturales,​ de la que fue secretario. Doctorado en Medicina y cirugía. Fue miembro de varias sociedades científicas, nacionales y extranjeras.​Fue nombrado Consejero de Sanidad del reino en 1855​"
"http://es.dbpedia.org/resource/Mariano_Lorente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Aranjuez"
"http://es.dbpedia.org/resource/Mariano_Lorente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_las_Ciencias"
"http://es.dbpedia.org/resource/Mariano_Lorente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Mariano_Lorente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_numerarios_de_la_Real_Academia_de_Ciencias_Exactas,_Físicas_y_Naturales"
"http://es.dbpedia.org/resource/Mariano_Lorente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Mariano_Lorente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mariano_Lorente"
"http://es.dbpedia.org/resource/Mariano_Lorente","http://dbpedia.org/ontology/wikiPageID",2117736
"http://es.dbpedia.org/resource/Mariano_Lorente","http://dbpedia.org/ontology/wikiPageRevisionID",124299913
"http://es.dbpedia.org/resource/Mariano_Lorente","http://dbpedia.org/ontology/wikiPageLength",1368
"http://es.dbpedia.org/resource/Mariano_Lorente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mariano_Lorente?oldid=124299913&ns=0"
"http://es.dbpedia.org/resource/Mariano_Lorente","http://dbpedia.org/ontology/abstract","Mariano Lorente (Aranjuez, 12 de enero de 1799-16 de marzo de 1861) fue un médico español, miembro de la Real Academia de las Ciencias Exactas, Físicas y Naturales,​ de la que fue secretario. Doctorado en Medicina y cirugía. Fue miembro de varias sociedades científicas, nacionales y extranjeras.​Fue nombrado Consejero de Sanidad del reino en 1855​"
"http://es.wikipedia.org/wiki/Mariano_Lorente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mariano_Lorente"
