"subject","predicate","object"
"http://es.dbpedia.org/resource/(665)_Sabine","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(666)_Desdemona"
"http://dbpedia.org/resource/666_Desdemona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(666)_Desdemona"
"http://es.dbpedia.org/resource/(667)_Denise","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(666)_Desdemona"
"http://es.dbpedia.org/resource/(666)_Desdemona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(666)_Desdemona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(666)_Desdemona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(666)_Desdemona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(666)_Desdemona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(666)_Desdemona","http://www.w3.org/2000/01/rdf-schema#label","(666) Desdemona"
"http://es.dbpedia.org/resource/(666)_Desdemona","http://www.w3.org/2000/01/rdf-schema#comment","(666) Desdemona es un asteroide perteneciente al cinturón de asteroides descubierto el 23 de julio de 1908 por August Kopff desde el observatorio de Heidelberg-Königstuhl, Alemania.Está nombrado por Desdémona, esposa de Otelo en la tragedia de este nombre de William Shakespeare.​"
"http://es.dbpedia.org/resource/(666)_Desdemona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lz93"
"http://es.dbpedia.org/resource/(666)_Desdemona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1908"
"http://es.dbpedia.org/resource/(666)_Desdemona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(666)_Desdemona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(666)_Desdemona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(666)_Desdemona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_August_Kopff"
"http://es.dbpedia.org/resource/(666)_Desdemona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(666)_Desdemona"
"http://es.dbpedia.org/resource/(666)_Desdemona","http://es.dbpedia.org/property/afelio",3.21
"http://es.dbpedia.org/resource/(666)_Desdemona","http://es.dbpedia.org/property/albedo",0.1055
"http://es.dbpedia.org/resource/(666)_Desdemona","http://es.dbpedia.org/property/anomalíaMedia",120.9
"http://es.dbpedia.org/resource/(666)_Desdemona","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(665)_Sabine"
"http://es.dbpedia.org/resource/(666)_Desdemona","http://es.dbpedia.org/property/argumentoPerihelio",174.3
"http://es.dbpedia.org/resource/(666)_Desdemona","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(666)_Desdemona","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/August_Kopff"
"http://es.dbpedia.org/resource/(666)_Desdemona","http://es.dbpedia.org/property/designaciones","1908.0"
"http://es.dbpedia.org/resource/(666)_Desdemona","http://es.dbpedia.org/property/diámetro","27.04"
"http://es.dbpedia.org/resource/(666)_Desdemona","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(666)_Desdemona","http://es.dbpedia.org/property/excentricidad",0.2376
"http://es.dbpedia.org/resource/(666)_Desdemona","http://es.dbpedia.org/property/fechaDescubrimiento",23
"http://es.dbpedia.org/resource/(666)_Desdemona","http://es.dbpedia.org/property/fechaacceso",20
"http://es.dbpedia.org/resource/(666)_Desdemona","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(666)_Desdemona","http://es.dbpedia.org/property/inclinación",7.583
"http://es.dbpedia.org/resource/(666)_Desdemona","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(666)_Desdemona","http://es.dbpedia.org/property/magnitudAbsoluta",10.6
"http://es.dbpedia.org/resource/(666)_Desdemona","http://es.dbpedia.org/property/nodoAscendente",215.4
"http://es.dbpedia.org/resource/(666)_Desdemona","http://es.dbpedia.org/property/nombre","Desdemona"
"http://es.dbpedia.org/resource/(666)_Desdemona","http://es.dbpedia.org/property/nombreProvisional","1908.0"
"http://es.dbpedia.org/resource/(666)_Desdemona","http://es.dbpedia.org/property/perihelio",1.977
"http://es.dbpedia.org/resource/(666)_Desdemona","http://es.dbpedia.org/property/periodoOrbitalSideral",1526
"http://es.dbpedia.org/resource/(666)_Desdemona","http://es.dbpedia.org/property/periodoRotación","52595.99999999999"
"http://es.dbpedia.org/resource/(666)_Desdemona","http://es.dbpedia.org/property/semiejeMayor",2.594
