"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_LEB_Oro_2010-11","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Liga_LEB_Oro_2009-10"
"http://es.wikipedia.org/wiki/Liga_LEB_Oro_2009-10","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liga_LEB_Oro_2009-10"
"http://es.dbpedia.org/resource/Liga_LEB_Oro_2009-10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liga_LEB_Oro_2009-10","http://www.w3.org/2000/01/rdf-schema#label","Liga LEB Oro 2009-10"
"http://es.dbpedia.org/resource/Liga_LEB_Oro_2009-10","http://www.w3.org/2000/01/rdf-schema#comment","La liga LEB Oro 2009/10 supuso la decimocuarta edición de la Liga Española de Baloncesto. Constó de un total de 612 partidos de temporada regular (34 para cada uno de los 18 clubes inscritos), iniciándose en septiembre de 2010 y finalizando en junio de 2010. El campeón de la liga regular, el Basket CAI Zaragoza obtuvo como premio una plaza para disputar la liga ACB 2010/11. Los clubes que finalizaron la temporada entre la segunda y la novena posición disputaron un play-off cuyo vencedor resultó ser el ViveMenorca que obtuvo así otra plaza para disputar la liga ACB de la siguiente temporada."
"http://es.dbpedia.org/resource/Liga_LEB_Oro_2009-10","http://xmlns.com/foaf/0.1/name","Temporada 2010/11"
"http://es.dbpedia.org/resource/Liga_LEB_Oro_2009-10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_España_en_2010"
"http://es.dbpedia.org/resource/Liga_LEB_Oro_2009-10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_Española_de_Baloncesto_Oro"
"http://es.dbpedia.org/resource/Liga_LEB_Oro_2009-10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_España_en_2009"
"http://es.dbpedia.org/resource/Liga_LEB_Oro_2009-10","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_LEB_Oro_2009-10"
"http://es.dbpedia.org/resource/Liga_LEB_Oro_2009-10","http://es.dbpedia.org/property/ancho",400
"http://es.dbpedia.org/resource/Liga_LEB_Oro_2009-10","http://es.dbpedia.org/property/escala",400
"http://es.dbpedia.org/resource/Liga_LEB_Oro_2009-10","http://es.dbpedia.org/property/imagen","Spain location map with Canary Islands.png"
"http://es.dbpedia.org/resource/Liga_LEB_Oro_2009-10","http://es.dbpedia.org/property/período",2009
"http://es.dbpedia.org/resource/Liga_LEB_Oro_2009-10","http://es.dbpedia.org/property/posición","right"
"http://es.dbpedia.org/resource/Liga_LEB_Oro_2009-10","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Liga_LEB_Oro_2008-09"
"http://es.dbpedia.org/resource/Liga_LEB_Oro_2009-10","http://es.dbpedia.org/property/rd","Semifinales"
"http://es.dbpedia.org/resource/Liga_LEB_Oro_2009-10","http://es.dbpedia.org/property/rd","Final"
"http://es.dbpedia.org/resource/Liga_LEB_Oro_2009-10","http://es.dbpedia.org/property/rd","Cuartos"
"http://es.dbpedia.org/resource/Liga_LEB_Oro_2009-10","http://es.dbpedia.org/property/rd1Score",2
"http://es.dbpedia.org/resource/Liga_LEB_Oro_2009-10","http://es.dbpedia.org/property/rd1Score",3
"http://es.dbpedia.org/resource/Liga_LEB_Oro_2009-10","http://es.dbpedia.org/property/rd1Score",0
"http://es.dbpedia.org/resource/Liga_LEB_Oro_2009-10","http://es.dbpedia.org/property/rd1Score",1
"http://es.dbpedia.org/resource/Liga_LEB_Oro_2009-10","http://es.dbpedia.org/property/rd1Seed",8
"http://es.dbpedia.org/resource/Liga_LEB_Oro_2009-10","http://es.dbpedia.org/property/rd1Seed",9
"http://es.dbpedia.org/resource/Liga_LEB_Oro_2009-10","http://es.dbpedia.org/property/rd1Seed",4
"http://es.dbpedia.org/resource/Liga_LEB_Oro_2009-10","http://es.dbpedia.org/property/rd1Seed",5
"http://es.dbpedia.org/resource/Liga_LEB_Oro_2009-10","http://es.dbpedia.org/property/rd1Seed",6
"http://es.dbpedia.org/resource/Liga_LEB_Oro_2009-10","http://es.dbpedia.org/property/rd1Seed",7
"http://es.dbpedia.org/resource/Liga_LEB_Oro_2009-10","http://es.dbpedia.org/property/rd1Seed",2
"http://es.dbpedia.org/resource/Liga_LEB_Oro_2009-10","http://es.dbpedia.org/property/rd1Seed",3
"http://es.dbpedia.org/resource/Liga_LEB_Oro_2009-10","http://es.dbpedia.org/property/rd1Team","Melilla Baloncesto"
"http://es.dbpedia.org/resource/Liga_LEB_Oro_2009-10","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Club_Bàsquet_Sant_Josep_Girona"
"http://es.dbpedia.org/resource/Liga_LEB_Oro_2009-10","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Club_Baloncesto_León"
"http://es.dbpedia.org/resource/Liga_LEB_Oro_2009-10","http://es.dbpedia.org/property/rd1Team","Ciudad de La Laguna"
"http://es.dbpedia.org/resource/Liga_LEB_Oro_2009-10","http://es.dbpedia.org/property/rd1Team","ViveMenorca"
"http://es.dbpedia.org/resource/Liga_LEB_Oro_2009-10","http://es.dbpedia.org/property/rd1Team","Ford Burgos"
"http://es.dbpedia.org/resource/Liga_LEB_Oro_2009-10","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Cáceres_Ciudad_del_Baloncesto"
"http://es.dbpedia.org/resource/Liga_LEB_Oro_2009-10","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Club_Baloncesto_Breogán"
"http://es.dbpedia.org/resource/Liga_LEB_Oro_2009-10","http://es.dbpedia.org/property/rd2Score",2
"http://es.dbpedia.org/resource/Liga_LEB_Oro_2009-10","http://es.dbpedia.org/property/rd2Score",3
"http://es.dbpedia.org/resource/Liga_LEB_Oro_2009-10","http://es.dbpedia.org/property/rd2Score",1
"http://es.dbpedia.org/resource/Liga_LEB_Oro_2009-10","http://es.dbpedia.org/property/rd2Seed",2
"http://es.dbpedia.org/resource/Liga_LEB_Oro_2009-10","http://es.dbpedia.org/property/rd2Seed",3
"http://es.dbpedia.org/resource/Liga_LEB_Oro_2009-10","http://es.dbpedia.org/property/rd2Seed",4
"http://es.dbpedia.org/resource/Liga_LEB_Oro_2009-10","http://es.dbpedia.org/property/rd2Seed",5
"http://es.dbpedia.org/resource/Liga_LEB_Oro_2009-10","http://es.dbpedia.org/property/rd2Team","Ford Burgos"
"http://es.dbpedia.org/resource/Liga_LEB_Oro_2009-10","http://es.dbpedia.org/property/rd2Team","http://es.dbpedia.org/resource/Club_Baloncesto_Canarias"
"http://es.dbpedia.org/resource/Liga_LEB_Oro_2009-10","http://es.dbpedia.org/property/rd2Team","ViveMenorca"
"http://es.dbpedia.org/resource/Liga_LEB_Oro_2009-10","http://es.dbpedia.org/property/rd2Team","http://es.dbpedia.org/resource/Club_Melilla_Baloncesto"
"http://es.dbpedia.org/resource/Liga_LEB_Oro_2009-10","http://es.dbpedia.org/property/rd3Score",2
"http://es.dbpedia.org/resource/Liga_LEB_Oro_2009-10","http://es.dbpedia.org/property/rd3Score",3
"http://es.dbpedia.org/resource/Liga_LEB_Oro_2009-10","http://es.dbpedia.org/property/rd3Seed",3
"http://es.dbpedia.org/resource/Liga_LEB_Oro_2009-10","http://es.dbpedia.org/property/rd3Seed",5
"http://es.dbpedia.org/resource/Liga_LEB_Oro_2009-10","http://es.dbpedia.org/property/rd3Team","ViveMenorca"
"http://es.dbpedia.org/resource/Liga_LEB_Oro_2009-10","http://es.dbpedia.org/property/rd3Team","http://es.dbpedia.org/resource/Club_Baloncesto_Atapuerca"
"http://es.dbpedia.org/resource/Liga_LEB_Oro_2009-10","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Liga_LEB_Oro_2010-11"
"http://es.dbpedia.org/resource/Liga_LEB_Oro_2009-10","http://es.dbpedia.org/property/texto",4
"http://es.dbpedia.org/resource/Liga_LEB_Oro_2009-10","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Club_Baloncesto_Atapuerca"
"http://es.dbpedia.org/resource/Liga_LEB_Oro_2009-10","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Tenerife_Club_de_Baloncesto"
"http://es.dbpedia.org/resource/Liga_LEB_Oro_2009-10","http://es.dbpedia.org/property/texto","UB La Palma4px"
"http://es.dbpedia.org/resource/Liga_LEB_Oro_2009-10","http://es.dbpedia.org/property/texto","Club Melilla Baloncesto4px"
"http://es.dbpedia.org/resource/Liga_LEB_Oro_2009-10","http://es.dbpedia.org/property/texto","Bàsquet Mallorca4px"
"http://es.dbpedia.org/resource/Liga_LEB_Oro_2009-10","http://es.dbpedia.org/property/texto","Vive Menorca4px"
"http://es.dbpedia.org/resource/Liga_LEB_Oro_2009-10","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Club_Baloncesto_Axarquía"
"http://es.dbpedia.org/resource/Liga_LEB_Oro_2009-10","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Liga_Española_de_Baloncesto_Oro"
"http://es.dbpedia.org/resource/Liga_LEB_Oro_2009-10","http://es.dbpedia.org/property/x",58
"http://es.dbpedia.org/resource/Liga_LEB_Oro_2009-10","http://es.dbpedia.org/property/x",57
"http://es.dbpedia.org/resource/Liga_LEB_Oro_2009-10","http://es.dbpedia.org/property/x",5
"http://es.dbpedia.org/resource/Liga_LEB_Oro_2009-10","http://es.dbpedia.org/property/x",3
"http://es.dbpedia.org/resource/Liga_LEB_Oro_2009-10","http://es.dbpedia.org/property/x",12
"http://es.dbpedia.org/resource/Liga_LEB_Oro_2009-10","http://es.dbpedia.org/property/x",18
"http://es.dbpedia.org/resource/Liga_LEB_Oro_2009-10","http://es.dbpedia.org/property/x",28
