"subject","predicate","object"
"http://es.wikipedia.org/wiki/Julián_García_de_Vera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julián_García_de_Vera"
"http://es.dbpedia.org/resource/Julián_García_de_Vera","http://www.w3.org/2000/01/rdf-schema#label","Julián García de Vera"
"http://es.dbpedia.org/resource/Julián_García_de_Vera","http://www.w3.org/2000/01/rdf-schema#comment","Julián García de Vera fue un jesuíta nacido en el municipio español de Velilla de Jiloca, Zaragoza, el 27 de marzo de 1712"
"http://es.dbpedia.org/resource/Julián_García_de_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Velilleros"
"http://es.dbpedia.org/resource/Julián_García_de_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_católicos_de_España"
"http://es.dbpedia.org/resource/Julián_García_de_Vera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julián_García_de_Vera"
"http://es.dbpedia.org/resource/Julián_García_de_Vera","http://dbpedia.org/ontology/wikiPageID",6435291
"http://es.dbpedia.org/resource/Julián_García_de_Vera","http://dbpedia.org/ontology/wikiPageRevisionID",125350041
"http://es.dbpedia.org/resource/Julián_García_de_Vera","http://dbpedia.org/ontology/wikiPageLength",1754
"http://es.dbpedia.org/resource/Julián_García_de_Vera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Julián_García_de_Vera?oldid=125350041&ns=0"
"http://es.dbpedia.org/resource/Julián_García_de_Vera","http://dbpedia.org/ontology/abstract","Julián García de Vera fue un jesuíta nacido en el municipio español de Velilla de Jiloca, Zaragoza, el 27 de marzo de 1712"
