"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_ciencia_ficción_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_ciencia_ficción_de_Chile"
"http://es.dbpedia.org/resource/Ygdrasil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_ciencia_ficción_de_Chile"
"http://es.dbpedia.org/resource/El_Proyecto_GENNEU","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_ciencia_ficción_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_ciencia_ficción_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_ciencia_ficción_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Literatura de ciencia ficción de Chile"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_ciencia_ficción_de_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Literatura de ciencia ficción de Chile"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_ciencia_ficción_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_ciencia_ficción_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_ciencia_ficción_por_país"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_ciencia_ficción_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_ficción_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_ciencia_ficción_de_Chile","http://dbpedia.org/ontology/wikiPageID",5659469
"http://es.dbpedia.org/resource/Categoría:Literatura_de_ciencia_ficción_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",64107032
"http://es.dbpedia.org/resource/Categoría:Literatura_de_ciencia_ficción_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Literatura_de_ciencia_ficción_de_Chile?oldid=64107032&ns=14"
"http://es.dbpedia.org/resource/Desde_Júpiter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_ciencia_ficción_de_Chile"
