"subject","predicate","object"
"http://es.wikipedia.org/wiki/Normalnull","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Normalnull"
"http://es.dbpedia.org/resource/Normalnull","http://www.w3.org/2000/01/rdf-schema#label","Normalnull"
"http://es.dbpedia.org/resource/Normalnull","http://www.w3.org/2000/01/rdf-schema#comment","Normalnull o NN, en alemán ‘nivel cero de altitud’ o 'sobre el nivel del mar'), expresión para referirse a un sistema de referencia para las medidas de altitud de los accidentes geográficos en Alemania. En alemán Meter über dem Meeresspiegel o abreviadamente m ü. NN significa 'metros sobre el nivel del mar del Norte', ya que durante el siglo XX se toma el nivel medio del mar del Norte como cero de altitud. Sin embargo hoy en día es la forma de medir las alturas geodésicas en los mapas topográficos."
"http://es.dbpedia.org/resource/Normalnull","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01181p5p"
"http://es.dbpedia.org/resource/Normalnull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Topografía"
"http://es.dbpedia.org/resource/Normalnull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geodesia"
"http://es.dbpedia.org/resource/Normalnull","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Normalnull"
"http://es.dbpedia.org/resource/Normalnull","http://dbpedia.org/ontology/wikiPageID",728456
"http://es.dbpedia.org/resource/Normalnull","http://dbpedia.org/ontology/wikiPageRevisionID",129574600
"http://es.dbpedia.org/resource/Normalnull","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305202551/http:/www.bkg.bund.de/DE/Bundesamt/Geodaesie/RefSys/RefHoehe/Hoehe__node.html__nnn=true"
"http://es.dbpedia.org/resource/Normalnull","http://dbpedia.org/ontology/wikiPageLength",1514
"http://es.dbpedia.org/resource/Normalnull","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Normalnull?oldid=129574600&ns=0"
"http://es.dbpedia.org/resource/Normalnull","http://dbpedia.org/ontology/abstract","Normalnull o NN, en alemán ‘nivel cero de altitud’ o 'sobre el nivel del mar'), expresión para referirse a un sistema de referencia para las medidas de altitud de los accidentes geográficos en Alemania. En alemán Meter über dem Meeresspiegel o abreviadamente m ü. NN significa 'metros sobre el nivel del mar del Norte', ya que durante el siglo XX se toma el nivel medio del mar del Norte como cero de altitud. Sin embargo hoy en día es la forma de medir las alturas geodésicas en los mapas topográficos. En general se expresa como 'metros sobre el nivel del mar' o abreviadamente 'm s. n. m.', aunque debe tenerse en cuenta que normalmente cada país toma como referencia el nivel medio de un mar limítrofe en un cierto punto. Véase también altitud."
