"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escritores_del_Imperio_bizantino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Grecia_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Griegos_laureados_con_el_Premio_Nobel_de_Literatura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Grecia_por_género","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Grecia"
"http://es.dbpedia.org/resource/Daniel_Magnus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Grecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Grecia","http://www.w3.org/2000/01/rdf-schema#label","Escritores de Grecia"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Grecia","http://www.w3.org/2004/02/skos/core#prefLabel","Escritores de Grecia"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_por_país"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Grecia","http://dbpedia.org/ontology/wikiPageID",98649
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Grecia","http://dbpedia.org/ontology/wikiPageRevisionID",65149866
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Grecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escritores_de_Grecia?oldid=65149866&ns=14"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_la_Antigua_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Nikos_Kazantzakis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Escritoras_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Grecia"
"http://es.dbpedia.org/resource/Albert_Cohen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Grecia"
"http://es.dbpedia.org/resource/Demetrio_Calcocondilas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Grecia"
"http://es.dbpedia.org/resource/Yehuda_ben_Shlomo_Taitatsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Grecia"
"http://es.dbpedia.org/resource/Yosef_ben_Shlomo_Taitatsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Grecia"
"http://es.dbpedia.org/resource/Andreas_Calvos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Grecia"
