"subject","predicate","object"
"http://es.dbpedia.org/resource/Agaricus_connatus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lyophyllum_connatum"
"http://es.dbpedia.org/resource/Clitocybe_connata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lyophyllum_connatum"
"http://es.dbpedia.org/resource/Tricholoma_connatum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lyophyllum_connatum"
"http://es.dbpedia.org/resource/Lyophyllum_connatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lyophyllum_connatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lyophyllum_connatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://es.dbpedia.org/resource/Lyophyllum_connatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lyophyllum_connatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lyophyllum_connatum","http://www.w3.org/2000/01/rdf-schema#label","Lyophyllum connatum"
"http://es.dbpedia.org/resource/Lyophyllum_connatum","http://www.w3.org/2000/01/rdf-schema#comment","Lyophyllum connatum es un hongo basidiomiceto de la familia Lyophyllaceae. Su seta, o cuerpo fructífero, es comestible, y aflora desde mediado de verano hasta principios de otoño, generalmente en suelos calcáreos y con suficiente humedad, tanto en bosques de coníferas como de frondosas, así como en parques. Crece en grupos, aunque también se le encuentra de forma individual. Su basónimo es Agaricus connatus Schumach. 1803. Su epíteto específico, connatum, significa ‘agrupado’.​​"
"http://es.dbpedia.org/resource/Lyophyllum_connatum","http://xmlns.com/foaf/0.1/name","Lyophyllum connatum"
"http://es.dbpedia.org/resource/Lyophyllum_connatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lyophyllaceae"
"http://es.dbpedia.org/resource/Lyophyllum_connatum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lyophyllum_connatum"
"http://es.dbpedia.org/resource/Lyophyllum_connatum","http://es.dbpedia.org/property/binomial","Lyophyllum connatum"
"http://es.dbpedia.org/resource/Lyophyllum_connatum","http://es.dbpedia.org/property/binomialAuthority","Singer 1939"
"http://es.dbpedia.org/resource/Lyophyllum_connatum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Agaricomycetes"
"http://es.dbpedia.org/resource/Lyophyllum_connatum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Basidiomycota"
"http://es.dbpedia.org/resource/Lyophyllum_connatum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lyophyllaceae"
"http://es.dbpedia.org/resource/Lyophyllum_connatum","http://es.dbpedia.org/property/genus","Lyophyllum"
"http://es.dbpedia.org/resource/Lyophyllum_connatum","http://es.dbpedia.org/property/name","Lyophyllum connatum"
"http://es.dbpedia.org/resource/Lyophyllum_connatum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Agaricales"
"http://es.dbpedia.org/resource/Lyophyllum_connatum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Lyophyllum_connatum","http://es.dbpedia.org/property/species","L. connatum"
"http://es.dbpedia.org/resource/Lyophyllum_connatum","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Agaricomycetidae"
"http://es.dbpedia.org/resource/Lyophyllum_connatum","http://es.dbpedia.org/property/synonyms","* Agaricus connatus (Schumach. 1803)
* Clitocybe connata ( Gillet 1874)
* Tricholoma connatum ( Ricken 1915)"
"http://es.dbpedia.org/resource/Lyophyllum_connatum","http://dbpedia.org/ontology/wikiPageID",4362972
"http://es.dbpedia.org/resource/Lyophyllum_connatum","http://dbpedia.org/ontology/wikiPageRevisionID",120926281
"http://es.dbpedia.org/resource/Lyophyllum_connatum","http://dbpedia.org/ontology/wikiPageLength",2595
"http://es.dbpedia.org/resource/Lyophyllum_connatum","http://dbpedia.org/ontology/synonym","* Agaricus connatus (Schumach. 1803)"
"http://es.dbpedia.org/resource/Lyophyllum_connatum","http://dbpedia.org/ontology/synonym","* Tricholoma connatum (Schumach.) Ricken 1915)"
"http://es.dbpedia.org/resource/Lyophyllum_connatum","http://dbpedia.org/ontology/synonym","* Clitocybe connata (Schumach.) Gillet 1874)"
"http://es.dbpedia.org/resource/Lyophyllum_connatum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Heinrich_Christian_Friedrich_Schumacher"
"http://es.dbpedia.org/resource/Lyophyllum_connatum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Agaricomycetes"
"http://es.dbpedia.org/resource/Lyophyllum_connatum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Agaricomycetidae"
"http://es.dbpedia.org/resource/Lyophyllum_connatum","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Basidiomycota"
"http://es.dbpedia.org/resource/Lyophyllum_connatum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lyophyllaceae"
"http://es.dbpedia.org/resource/Lyophyllum_connatum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lyophyllum"
"http://es.dbpedia.org/resource/Lyophyllum_connatum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Fungi"
