"subject","predicate","object"
"http://dbpedia.org/resource/NGC_206","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/NGC_206"
"http://es.dbpedia.org/resource/NGC_207","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/NGC_206"
"http://es.wikipedia.org/wiki/NGC_206","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/NGC_206"
"http://es.dbpedia.org/resource/NGC_206","http://www.w3.org/2000/01/rdf-schema#label","NGC 206"
"http://es.dbpedia.org/resource/NGC_206","http://www.w3.org/2000/01/rdf-schema#comment","NGC 206 es una nube estelar situada en la región suroeste de la galaxia de Andrómeda, en un , y visible en numerosas fotos de esta. Es considerada también como una de las mayores regiones de formación estelar del Grupo Local."
"http://es.dbpedia.org/resource/NGC_206","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xd3f"
"http://es.dbpedia.org/resource/NGC_206","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_Local"
"http://es.dbpedia.org/resource/NGC_206","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_NGC"
"http://es.dbpedia.org/resource/NGC_206","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Andrómeda"
"http://es.dbpedia.org/resource/NGC_206","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/NGC_206"
"http://es.dbpedia.org/resource/NGC_206","http://dbpedia.org/ontology/wikiPageID",2861618
"http://es.dbpedia.org/resource/NGC_206","http://dbpedia.org/ontology/wikiPageRevisionID",120677725
"http://es.dbpedia.org/resource/NGC_206","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/abs/1995AJ....110.2715M"
"http://es.dbpedia.org/resource/NGC_206","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/abs/1995MNRAS.275..313C"
"http://es.dbpedia.org/resource/NGC_206","http://dbpedia.org/ontology/wikiPageLength",1205
"http://es.dbpedia.org/resource/NGC_206","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/NGC_206?oldid=120677725&ns=0"
"http://es.dbpedia.org/resource/NGC_206","http://dbpedia.org/ontology/abstract","NGC 206 es una nube estelar situada en la región suroeste de la galaxia de Andrómeda, en un , y visible en numerosas fotos de esta. Es considerada también como una de las mayores regiones de formación estelar del Grupo Local. Se encuentra en una región libre de , y su estructura parece ser doble, con una región con una edad de alrededor de 10 millones de años y que incluye en su borde varias regiones HII, y otra —separada de la anterior por una banda de polvo interestelar— de entre 40 y 50 millones de años de edad y que incluye varias cefeidas; en ambas hay varios cientos de estrellas de tipo O y B."
