"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Estados_Unidos_en_Nicaragua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Estados_Unidos_en_Nicaragua","http://www.w3.org/2000/01/rdf-schema#label","Embajadores de Estados Unidos en Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Estados_Unidos_en_Nicaragua","http://www.w3.org/2004/02/skos/core#prefLabel","Embajadores de Estados Unidos en Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Estados_Unidos_en_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Estados_Unidos_en_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Estados_Unidos-Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Estados_Unidos_en_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_en_Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Estados_Unidos_en_Nicaragua","http://dbpedia.org/ontology/wikiPageID",6117183
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Estados_Unidos_en_Nicaragua","http://dbpedia.org/ontology/wikiPageRevisionID",97918498
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Estados_Unidos_en_Nicaragua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Embajadores_de_Estados_Unidos_en_Nicaragua?oldid=97918498&ns=14"
"http://es.dbpedia.org/resource/Mirabeau_Buonaparte_Lamar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Estados_Unidos_en_Nicaragua"
"http://es.dbpedia.org/resource/Romualdo_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Estados_Unidos_en_Nicaragua"
